"Date","Delta","Events"
"2022-06-04 06:34:48.609947","1","1"
"2022-06-04 14:54:14.629538","2","2"
"2022-06-07 02:18:04.169713","1","1"
"2022-06-07 14:13:54.207140","1","1"
"2022-06-08 14:14:43.309474","1","1"
"2022-06-14 10:52:58.395880","1","1"
"2022-06-19 00:38:20.707372","1","1"
"2022-06-20 03:59:58.682935","1","1"
"2022-06-30 22:05:36.635935","-1","1"
"2022-07-14 14:31:40.227645","1","1"
"2022-08-19 14:49:16.150573","1","1"
"2022-09-01 18:13:13.696758","1","1"
"2023-02-25 13:20:27.829007","1","1"
"2024-03-11 19:25:43.210594","1","1"
