"Events","Host"
"3133","spacedock.info"
"708","www.google.com"
"150","yandex.ru"
"61","forum.kerbalspaceprogram.com"
"32","duckduckgo.com"
"22","sd-prod-stage.52k.de"
"19","sd-prod-live.52k.de"
"14","search.brave.com"
"11","www.bing.com"
"10","kerbalx.com"
"10","github.com"
"9","sd1a.52k.de"
"8","www.google.de"
"7","sd1b.52k.de"
"6","www.yandex.ru"
"5","yandex.kz"
"5","www.ecosia.org"
"4","www.google.ru"
"3","www.google.ca"
"3","cn.bing.com"
"3","ya.ru"
"3","www.startpage.com"
"2","www.google.co.uk"
"2","www.curseforge.com"
"2","www.google.pl"
"2","www.google.com.hk"
"2","yandex.by"
"1","www.google.hu"
"1","www.google.co.jp"
"1","www.google.fr"
"1","www.google.at"
"1","www.google.dk"
