"Date","Delta","Events"
"2019-08-08 05:42:14.920307","1","1"
"2019-08-09 01:29:04.081424","1","1"
"2019-08-10 07:09:18.872049","1","1"
"2019-08-11 08:54:39.466247","1","1"
"2019-08-11 12:56:21.111263","1","1"
"2019-08-13 01:41:28.021097","1","1"
"2019-08-14 08:42:34.910538","1","1"
"2019-08-17 14:41:25.361879","1","1"
"2019-08-19 07:15:46.427265","1","1"
"2019-08-19 21:19:32.724183","1","1"
"2019-08-20 18:10:28.987933","1","1"
"2019-08-23 07:57:03.929443","1","1"
"2019-08-24 22:31:08.291685","1","1"
"2019-08-27 05:44:43.390873","1","1"
"2019-08-28 20:28:25.028814","1","1"
"2019-09-08 11:35:18.624773","1","1"
"2019-10-01 06:48:17.409236","-1","1"
"2019-11-02 21:40:23.116594","1","1"
"2019-11-10 12:59:54.712172","1","1"
"2019-11-28 18:42:58.842577","1","1"
"2020-02-04 16:12:30.487020","1","1"
"2020-03-30 09:38:21.212910","1","1"
"2020-04-02 20:45:06.694342","1","1"
"2020-04-17 07:16:11.635522","1","1"
"2020-05-29 15:38:18.934791","1","1"
"2020-06-03 01:03:34.041107","1","1"
"2020-07-28 00:36:49.831856","1","1"
"2020-08-03 18:05:03.722769","-1","1"
"2020-08-05 19:28:31.653764","1","1"
"2020-08-31 04:31:52.507010","1","1"
"2020-09-07 15:08:45.909556","1","1"
"2020-09-29 20:35:47.396585","1","1"
"2020-10-03 15:04:50.405272","-1","1"
"2020-10-11 11:36:30.888811","-1","1"
"2020-10-24 17:28:15.976614","1","1"
"2020-11-13 16:34:33.884872","1","1"
"2020-11-20 15:35:15.807474","1","1"
"2020-12-09 18:21:30.500926","1","1"
"2021-01-18 23:31:39.379140","1","1"
"2021-01-20 06:33:50.759042","1","1"
"2021-01-30 12:32:57.697980","1","1"
"2021-03-06 22:45:37.336936","2","2"
"2021-04-10 04:34:59.327901","1","1"
"2021-04-11 16:26:48.804492","1","1"
"2021-04-13 07:11:26.422584","-1","1"
"2021-05-24 02:50:30.007594","1","1"
"2021-07-09 20:32:56.414767","-1","1"
"2021-07-15 15:34:05.535311","1","1"
"2021-07-19 12:56:44.213586","1","1"
"2021-08-17 02:24:24.573242","1","1"
"2021-09-23 21:26:52.125487","1","1"
"2021-10-11 19:45:47.088082","1","1"
"2021-10-13 00:39:42.112844","1","1"
"2022-02-11 00:13:09.162543","1","1"
"2022-02-16 17:42:20.874864","1","1"
"2022-04-11 18:59:36.995215","-1","1"
"2022-06-15 06:02:31.809930","1","1"
"2022-08-07 09:48:12.566377","1","1"
"2022-10-08 06:49:17.845278","1","1"
"2022-12-14 15:02:18.318151","-1","1"
"2023-01-13 21:03:19.116032","1","1"
"2023-02-25 14:19:15.603879","1","1"
"2023-03-23 03:01:30.953254","-1","1"
"2023-05-09 06:08:27.081960","1","1"
"2023-11-21 21:40:58.276457","1","1"
"2023-12-01 10:49:52.572075","0","2"
"2024-01-31 21:33:00.082766","1","1"
