"Date","Delta","Events"
"2016-11-28 12:31:17.699285","1","1"
"2016-11-28 17:49:00.271564","1","1"
"2016-11-28 20:12:52.541769","2","2"
"2016-11-28 22:03:12.779305","3","3"
"2016-11-29 02:52:17.209445","0","2"
"2016-11-29 21:40:20.701186","1","1"
"2016-12-01 02:33:38.954979","1","1"
"2016-12-01 14:01:55.345021","1","1"
"2016-12-03 21:45:42.758156","1","1"
"2016-12-04 16:43:03.327541","-1","1"
"2016-12-05 07:53:32.701505","1","1"
"2016-12-11 15:04:23.669379","1","1"
"2016-12-13 22:16:58.139295","1","1"
"2016-12-16 20:27:26.368472","1","1"
"2016-12-18 00:22:16.740071","1","1"
"2016-12-25 13:04:45.267735","1","1"
"2017-02-10 04:09:05.845457","1","1"
"2017-05-22 00:51:08.662644","-1","1"
"2017-07-09 19:59:40.539290","-1","1"
"2018-01-23 06:53:09.626052","-1","1"
"2020-12-04 12:04:16.604471","-1","1"
