"Date","Delta","Events"
"2016-02-17 15:57:12.516035","1","1"
"2016-02-17 20:42:07.958178","1","1"
"2016-02-19 01:35:19.469953","1","1"
"2016-02-19 12:54:11.263561","1","1"
"2016-02-19 22:00:55.811086","1","1"
"2016-02-20 01:39:05.162330","1","1"
"2016-02-20 10:01:03.083852","1","1"
"2016-02-20 12:34:08.312792","1","1"
"2016-02-21 08:13:59.556306","1","1"
"2016-02-23 20:52:59.590553","2","2"
"2016-02-26 19:59:47.686828","1","1"
"2016-02-27 06:02:49.767157","1","1"
"2016-02-27 17:28:09.935231","1","1"
"2016-02-29 00:40:37.585203","1","1"
"2016-03-01 03:13:55.046879","1","1"
"2016-03-02 01:09:50.697155","1","1"
"2016-03-03 02:37:17.350958","1","1"
"2016-03-07 04:02:43.378844","1","1"
"2016-03-07 22:00:40.341936","-1","1"
"2016-03-10 10:23:58.299675","1","1"
"2016-03-13 02:59:38.447000","1","1"
"2016-03-17 13:34:42.806772","1","1"
"2016-03-18 07:46:56.820546","1","1"
"2016-03-20 05:47:11.564209","1","1"
"2016-03-20 23:14:58.633961","1","1"
"2016-03-23 13:27:46.109062","1","1"
"2016-03-25 11:06:04.143480","1","1"
"2016-03-27 23:39:12.363948","1","1"
"2016-03-31 15:19:19.339345","1","1"
"2016-04-01 01:11:14.675002","0","2"
"2016-04-02 08:39:29.314842","1","1"
"2016-04-05 04:38:48.779932","1","1"
"2016-04-07 00:13:39.474512","1","1"
"2016-04-07 04:14:36.903024","1","1"
"2016-04-10 05:38:34.366890","1","1"
"2016-04-10 10:12:43.940064","1","1"
"2016-04-11 09:37:50.487041","1","1"
"2016-04-12 04:35:32.095137","1","1"
"2016-04-12 19:32:37.978106","1","1"
"2016-04-13 07:19:58.823702","1","1"
"2016-04-16 04:09:46.205677","1","1"
"2016-04-17 16:16:26.243421","1","1"
"2016-04-20 10:01:40.851066","1","1"
"2016-04-20 17:36:24.578052","1","1"
"2016-04-21 03:46:18.663316","1","1"
"2016-04-22 20:07:21.839276","1","1"
"2016-04-22 23:18:06.765476","1","1"
"2016-04-24 16:56:40.646357","1","1"
"2016-04-24 21:42:42.367809","1","1"
"2016-04-25 21:39:26.612782","1","1"
"2016-04-25 23:15:16.346423","1","1"
"2016-04-29 20:27:26.760839","1","1"
"2016-05-01 01:22:18.005846","1","1"
"2016-05-01 12:45:42.237781","1","1"
"2016-05-02 12:33:25.493007","1","1"
"2016-05-02 23:39:57.401784","1","1"
"2016-05-04 20:36:51.963099","1","1"
"2016-05-05 16:34:59.787913","1","1"
"2016-05-05 23:34:53.766679","1","1"
"2016-05-07 23:00:52.900410","1","1"
"2016-05-09 10:25:54.838611","-1","1"
"2016-05-09 12:59:38.967636","1","1"
"2016-05-09 20:20:49.393126","1","1"
"2016-05-10 22:03:14.961267","1","1"
"2016-05-14 20:55:22.184396","1","1"
"2016-05-15 17:19:08.262733","1","1"
"2016-05-17 02:13:55.176772","-1","1"
"2016-05-18 19:07:54.291019","1","1"
"2016-05-20 10:05:19.314106","1","1"
"2016-05-20 16:56:32.250415","1","1"
"2016-05-22 10:25:47.152160","1","1"
"2016-05-23 21:41:15.922777","-1","1"
"2016-05-24 00:51:29.372254","-1","1"
"2016-05-24 08:42:17.165253","1","1"
"2016-05-27 22:05:26.903056","1","1"
"2016-05-29 02:25:55.038771","1","1"
"2016-05-29 05:11:29.295232","-1","1"
"2016-06-01 14:53:26.930581","1","1"
"2016-06-03 15:55:59.969796","1","3"
"2016-06-08 23:06:01.238582","1","1"
"2016-06-09 19:15:24.306328","1","1"
"2016-06-15 16:53:23.527546","1","1"
"2016-06-17 11:03:13.857169","1","1"
"2016-06-19 04:01:02.986125","1","1"
"2016-06-22 20:17:39.709604","1","1"
"2016-06-22 23:56:45.185628","1","1"
"2016-06-23 04:42:05.424222","1","1"
"2016-06-23 22:59:49.773431","1","1"
"2016-06-24 00:50:52.037886","1","1"
"2016-06-28 03:55:23.162849","1","1"
"2016-06-28 17:16:58.240052","-1","1"
"2016-06-30 13:59:32.756385","1","1"
"2016-07-05 06:25:34.162468","1","1"
"2016-07-08 14:42:12.580160","2","2"
"2016-07-17 20:44:04.184600","1","1"
"2016-07-23 03:33:32.862113","1","1"
"2016-07-24 00:40:44.291196","1","1"
"2016-07-27 19:44:16.625475","1","1"
"2016-07-29 22:12:17.408742","1","1"
"2016-08-09 04:04:52.416546","1","1"
"2016-08-13 11:43:44.026180","-1","1"
"2016-08-14 19:04:31.221142","1","1"
"2016-08-16 22:34:00.295861","1","1"
"2016-09-02 04:49:07.078198","1","1"
"2016-09-11 03:25:05.309981","1","1"
"2016-10-03 17:53:42.589957","1","1"
"2016-10-13 06:48:03.558777","1","1"
"2016-10-20 04:09:09.530653","1","1"
"2016-10-20 17:09:11.551377","1","1"
"2016-10-21 03:22:10.158087","0","2"
"2016-10-24 00:36:30.142501","-1","1"
"2016-10-25 05:35:38.787637","1","1"
"2016-10-28 20:52:37.013099","1","1"
"2016-10-30 00:29:54.511158","1","1"
"2016-10-30 15:04:19.241678","-1","1"
"2016-11-01 13:42:11.423682","1","1"
"2016-11-04 12:43:37.947203","1","1"
"2016-11-10 20:05:23.167234","1","1"
"2016-11-21 03:14:52.021324","-1","1"
"2016-11-22 22:20:19.464518","1","1"
"2016-12-04 16:39:11.951345","1","1"
"2016-12-07 02:27:01.108204","1","1"
"2016-12-07 04:23:23.490760","1","1"
"2016-12-10 13:54:59.937327","1","3"
