"Date","Delta","Events"
"2017-05-15 21:36:39.104974","4","4"
"2017-05-15 23:16:31.632446","2","2"
"2017-05-16 00:26:35.265637","2","2"
"2017-05-16 10:37:25.707784","1","1"
"2017-05-16 13:38:20.703794","1","1"
"2017-05-16 15:42:04.816714","1","1"
"2017-05-16 17:00:08.211458","2","2"
"2017-05-17 07:20:44.752329","1","1"
"2017-05-19 04:09:51.951702","1","1"
"2017-05-19 22:22:18.771959","1","1"
"2017-05-20 08:28:29.454521","1","1"
"2017-05-21 11:48:43.422997","1","1"
"2017-05-22 18:59:17.582073","1","1"
"2017-05-23 16:08:59.148753","1","1"
"2017-05-24 00:26:30.645031","0","2"
"2017-05-25 02:30:46.000402","-1","1"
"2017-05-29 20:55:49.872627","1","1"
"2017-06-04 22:40:54.863239","1","1"
"2017-06-15 17:01:11.158365","-1","1"
"2017-07-02 14:53:13.285170","-1","1"
"2017-07-02 17:25:05.341213","1","1"
"2017-07-19 22:08:19.199591","1","1"
"2017-08-07 08:17:49.474209","1","1"
"2017-08-19 15:37:54.237399","1","1"
"2017-08-28 11:32:14.835700","1","1"
"2017-11-27 18:14:52.579908","1","1"
"2018-01-02 14:45:17.798213","1","1"
"2018-01-12 03:22:23.335978","2","2"
"2018-02-21 14:21:44.637584","1","1"
"2018-03-20 16:19:58.300170","-1","1"
"2018-04-01 07:16:19.962340","0","2"
"2018-04-05 21:48:17.297492","1","1"
"2018-06-26 00:16:59.268424","1","1"
"2018-08-28 19:02:13.555531","-1","1"
"2019-03-02 01:23:47.462480","1","1"
"2019-07-06 22:26:46.010165","-2","2"
"2019-09-05 21:23:38.327542","1","1"
"2019-10-12 20:10:44.358229","-1","1"
"2020-01-25 18:51:15.516871","-1","1"
"2021-09-13 15:54:38.832417","-1","1"
