"Date","Delta","Events"
"2017-09-03 08:13:30.632685","1","1"
"2017-09-03 09:51:42.522616","1","1"
"2017-09-03 13:41:16.035215","1","1"
"2017-09-03 19:16:29.263245","1","1"
"2017-09-03 20:24:35.711835","1","1"
"2017-09-03 22:21:42.406103","3","3"
"2017-09-04 01:18:20.549446","1","1"
"2017-09-04 03:40:16.381500","1","1"
"2017-09-04 06:13:27.205062","1","1"
"2017-09-04 16:25:04.776157","1","1"
"2017-09-04 22:55:15.583117","-1","1"
"2017-09-05 00:45:55.604493","1","1"
"2017-09-05 02:47:00.058498","1","1"
"2017-09-05 10:43:18.654822","1","1"
"2017-09-06 00:03:04.325939","1","1"
"2017-09-06 01:35:42.257596","1","1"
"2017-09-07 03:13:38.730711","1","1"
"2017-09-07 06:30:24.231924","1","1"
"2017-09-11 01:15:24.134419","1","1"
"2017-09-11 02:24:45.661985","1","1"
"2017-09-11 23:13:31.412766","1","1"
"2017-09-12 14:12:26.808372","1","1"
"2017-09-12 21:13:21.667677","1","1"
"2017-09-18 10:33:59.557827","1","1"
"2017-09-23 19:45:13.866136","1","1"
"2017-10-01 12:44:35.139385","1","1"
"2017-10-07 18:22:13.445704","1","1"
"2017-10-18 09:11:57.368804","1","1"
"2017-11-01 02:28:27.842515","1","1"
"2017-11-27 19:04:01.186397","1","1"
"2017-11-28 18:01:29.190283","0","2"
"2017-12-17 00:48:51.067384","1","1"
"2017-12-31 02:33:30.245558","1","1"
"2018-03-22 22:14:01.504890","-1","1"
"2018-04-16 17:30:32.068365","-1","1"
"2018-07-02 23:18:42.128055","1","1"
"2018-11-26 02:04:44.720419","-1","1"
"2019-05-14 21:37:33.843288","-1","1"
"2021-06-19 13:50:46.069762","-1","1"
