"Date","Downloads","Mod Version"
"2024-05-05 03:31:50.049132","1","0.91"
"2024-05-02 09:53:59.132579","1","0.91"
"2024-04-27 19:45:17.972530","1","0.91"
"2024-04-27 18:34:26.092028","1","0.91"
"2024-04-26 11:43:49.270594","1","0.9"
"2024-04-26 11:43:41.244344","1","0.91"
"2024-04-25 19:24:23.737850","1","0.91"
"2024-04-22 13:14:10.703793","1","0.91"
"2024-04-18 11:13:01.440395","1","0.9"
"2024-04-18 11:12:53.050429","1","0.91"
"2024-04-15 22:05:59.637019","1","0.91"
"2024-04-14 03:18:52.421853","1","0.91"
"2024-04-13 03:19:45.287461","1","0.91"
"2024-04-12 18:31:51.164215","1","0.91"
"2024-04-10 12:25:22.162018","1","0.9"
"2024-04-10 12:25:14.201300","1","0.91"
"2024-04-09 10:32:34.987146","1","0.91"
"2024-04-07 00:25:25.324352","1","0.91"
"2024-04-06 11:13:40.712375","1","0.91"
"2024-04-06 01:03:58.700479","1","0.91"
"2024-04-01 03:47:23.705272","1","0.91"
"2024-03-30 05:31:32.862279","1","0.91"
"2024-03-29 09:34:45.149033","1","0.9"
"2024-03-29 09:34:36.542439","1","0.91"
"2024-03-28 12:58:52.270357","1","0.91"
"2024-03-27 11:43:36.338254","1","0.91"
"2024-03-26 01:00:45.197265","1","0.91"
"2024-03-23 00:23:09.090430","1","0.91"
"2024-03-22 19:03:55.769017","1","0.91"
"2024-03-20 06:24:09.237068","1","0.9"
"2024-03-20 06:24:00.766412","1","0.91"
"2024-03-15 09:00:07.879687","1","0.91"
"2024-03-13 21:28:16.725621","1","0.91"
"2024-03-10 12:14:34.348508","1","0.91"
"2024-03-09 00:16:04.649580","1","0.91"
"2024-03-01 23:33:49.734380","1","0.91"
"2024-02-25 14:16:46.894990","1","0.91"
"2024-02-24 18:28:52.872357","1","0.91"
"2024-02-24 16:48:33.254403","1","0.9"
"2024-02-24 16:48:24.986917","1","0.91"
"2024-02-23 22:59:23.348331","1","0.91"
"2024-02-21 05:32:11.202561","1","0.91"
"2024-02-18 14:22:20.539136","1","0.91"
"2024-02-18 09:49:29.436867","1","0.91"
"2024-02-16 23:16:17.476820","1","0.91"
"2024-02-15 19:12:16.806913","1","0.9"
"2024-02-15 19:12:15.162196","1","0.91"
"2024-02-14 03:16:12.932698","1","0.91"
"2024-02-13 14:05:40.123472","1","0.91"
"2024-02-11 01:58:39.941951","1","0.91"
"2024-02-07 23:24:55.416474","1","0.91"
"2024-02-01 00:57:52.506824","1","0.91"
"2024-01-31 13:27:36.282853","1","0.9"
"2024-01-31 13:27:34.714405","1","0.91"
"2024-01-30 21:44:49.980581","1","0.91"
"2024-01-27 15:31:41.560744","1","0.91"
"2024-01-26 00:17:03.669405","1","0.91"
"2024-01-23 00:03:12.960642","2","0.91"
"2024-01-19 02:09:02.294012","1","0.9"
"2024-01-19 02:09:00.334313","1","0.91"
"2024-01-18 12:21:33.827413","1","0.91"
"2024-01-15 14:44:13.579251","1","0.91"
"2024-01-09 23:33:56.770079","1","0.91"
"2024-01-06 23:14:52.028889","1","0.91"
"2024-01-05 14:37:37.234402","1","0.91"
"2023-12-31 07:35:05.264220","1","0.91"
"2023-12-31 02:21:55.581804","1","0.91"
"2023-12-30 20:32:05.201585","1","0.91"
"2023-12-30 09:07:27.831505","1","0.91"
"2023-12-29 05:16:31.639397","1","0.91"
"2023-12-29 01:12:53.973086","1","0.91"
"2023-12-27 15:49:21.085007","1","0.91"
"2023-12-24 19:09:53.355359","1","0.91"
"2023-12-24 17:21:43.374789","1","0.91"
"2023-12-23 16:21:39.764268","1","0.9"
"2023-12-23 16:21:38.191880","1","0.91"
"2023-12-19 00:16:10.938514","1","0.91"
"2023-12-18 05:19:52.630449","1","0.91"
"2023-12-17 02:29:26.636062","1","0.91"
"2023-12-14 15:48:44.444818","1","0.91"
"2023-12-10 19:52:14.468353","1","0.91"
"2023-12-07 21:42:59.812037","1","0.91"
"2023-12-06 11:56:13.150879","1","0.91"
"2023-12-05 11:42:55.052363","1","0.91"
"2023-12-05 07:40:32.780476","1","0.91"
"2023-12-04 02:32:32.256771","1","0.91"
"2023-12-01 11:40:30.562313","1","0.91"
"2023-11-23 18:30:15.161036","1","0.91"
"2023-11-23 13:39:18.379292","1","0.9"
"2023-11-20 17:11:26.408467","1","0.91"
"2023-11-18 15:33:48.719519","1","0.91"
"2023-11-18 07:20:07.024361","1","0.9"
"2023-11-09 16:33:55.690374","1","0.91"
"2023-11-07 12:29:37.382797","1","0.91"
"2023-11-07 04:11:39.293788","1","0.91"
"2023-11-06 16:46:46.891978","1","0.91"
"2023-11-04 08:41:17.856264","1","0.9"
"2023-11-02 21:38:18.423958","1","0.91"
"2023-11-02 05:51:03.021315","1","0.91"
"2023-11-02 04:25:53.590594","2","0.91"
"2023-11-02 02:55:08.781300","1","0.91"
"2023-11-01 14:54:05.349816","1","0.91"
"2023-11-01 13:11:29.606825","1","0.91"
"2023-10-27 22:06:50.279794","1","0.91"
"2023-10-23 22:52:21.780355","1","0.91"
"2023-10-23 10:42:46.302319","1","0.9"
"2023-10-23 06:35:24.900152","1","0.9"
"2023-10-22 21:59:27.080934","1","0.91"
"2023-10-18 09:16:46.761433","1","0.91"
"2023-10-17 23:43:39.848467","2","0.91"
"2023-10-17 22:41:08.816352","1","0.91"
"2023-10-17 13:34:04.544850","1","0.91"
"2023-10-16 23:16:49.930562","1","0.91"
"2023-10-14 23:59:54.474126","1","0.91"
"2023-10-14 06:16:03.485981","1","0.91"
"2023-10-13 15:09:38.974706","1","0.9"
"2023-10-11 09:04:37.095127","2","0.91"
"2023-10-11 06:20:38.368852","1","0.91"
"2023-10-11 01:09:55.887811","1","0.91"
"2023-10-08 22:01:06.170819","1","0.91"
"2023-10-07 09:32:07.586942","1","0.91"
"2023-10-06 01:17:45.372101","1","0.91"
"2023-10-04 14:41:32.402751","1","0.91"
"2023-10-02 06:13:07.321100","1","0.91"
"2023-10-01 16:26:25.114823","1","0.91"
"2023-09-30 18:43:32.694411","1","0.91"
"2023-09-30 12:06:28.578270","1","0.91"
"2023-09-29 11:24:35.040908","1","0.91"
"2023-09-28 07:36:20.826752","1","0.91"
"2023-09-27 00:58:21.519529","1","0.91"
"2023-09-26 08:47:12.884958","1","0.91"
"2023-09-25 18:35:19.244275","1","0.91"
"2023-09-24 20:33:54.838288","1","0.91"
"2023-09-24 06:20:06.818852","1","0.91"
"2023-09-24 04:38:30.528033","1","0.91"
"2023-09-24 03:14:36.647218","2","0.91"
"2023-09-21 23:26:57.018522","1","0.91"
"2023-09-21 19:49:42.452191","1","0.91"
"2023-09-21 17:27:12.347568","1","0.91"
"2023-09-21 14:10:50.378114","1","0.91"
"2023-09-19 10:38:44.248572","1","0.9"
"2023-09-18 23:12:26.026835","2","0.91"
"2023-09-18 21:50:58.942539","1","0.91"
"2023-09-18 19:45:41.281891","1","0.91"
"2023-09-15 16:31:39.865256","1","0.91"
"2023-09-14 05:24:12.151642","1","0.91"
"2023-09-14 04:15:33.410736","2","0.91"
"2023-09-13 16:49:51.501185","1","0.91"
"2023-09-12 11:56:13.793165","1","0.91"
"2023-09-11 22:26:15.488198","1","0.91"
"2023-09-10 12:11:53.733814","1","0.91"
"2023-09-10 06:52:31.461766","1","0.91"
"2023-09-08 09:32:45.179728","1","0.9"
"2023-09-08 03:17:43.305605","1","0.9"
"2023-09-08 03:17:41.506131","2","0.91"
"2023-09-08 01:18:39.643179","1","0.91"
"2023-09-07 22:03:36.650209","1","0.91"
"2023-09-05 07:04:08.901010","1","0.91"
"2023-09-04 20:45:18.538812","1","0.91"
"2023-09-04 17:52:13.323202","4","0.91"
"2023-09-03 14:19:35.663248","1","0.91"
"2023-09-03 00:53:04.597336","1","0.91"
"2023-09-02 05:23:47.270781","1","0.91"
"2023-09-02 00:30:19.927596","1","0.91"
"2023-09-01 23:23:02.654289","1","0.91"
"2023-09-01 06:26:16.403760","1","0.9"
"2023-09-01 06:26:14.604267","1","0.91"
"2023-09-01 00:12:38.832372","1","0.91"
"2023-08-31 06:21:54.714806","1","0.91"
"2023-08-31 03:33:04.577386","1","0.91"
"2023-08-30 12:11:11.514102","1","0.91"
"2023-08-29 22:11:44.951404","1","0.91"
"2023-08-29 06:49:53.466461","2","0.91"
"2023-08-27 08:03:23.324800","1","0.91"
"2023-08-27 00:31:34.431387","1","0.91"
"2023-08-26 22:10:41.653813","1","0.91"
"2023-08-25 20:54:20.594594","1","0.91"
"2023-08-25 19:09:10.312040","1","0.91"
"2023-08-23 14:11:41.793829","1","0.9"
"2023-08-23 14:11:40.038677","1","0.91"
"2023-08-23 07:33:50.039957","1","0.9"
"2023-08-21 16:40:06.758887","1","0.91"
"2023-08-20 00:27:28.087884","1","0.91"
"2023-08-18 04:38:24.154926","1","0.91"
"2023-08-18 01:56:37.541262","1","0.91"
"2023-08-17 23:53:38.487306","1","0.91"
"2023-08-15 19:27:01.526015","1","0.91"
"2023-08-15 03:05:20.526210","1","0.91"
"2023-08-14 18:58:56.456515","1","0.91"
"2023-08-13 20:32:26.400411","1","0.91"
"2023-08-12 06:52:55.151472","1","0.91"
"2023-08-10 01:40:08.559069","1","0.91"
"2023-08-10 00:26:55.697452","1","0.91"
"2023-08-08 13:05:53.673890","1","0.91"
"2023-08-07 20:03:26.676183","1","0.9"
"2023-08-07 20:03:24.966036","1","0.91"
"2023-08-06 15:44:25.055547","1","0.91"
"2023-08-04 01:10:33.563595","2","0.91"
"2023-08-03 20:36:25.783892","1","0.91"
"2023-08-03 08:57:47.727730","1","0.91"
"2023-07-31 20:33:40.628453","1","0.9"
"2023-07-31 20:33:37.831461","1","0.91"
"2023-07-30 19:30:21.690702","1","0.91"
"2023-07-29 21:25:24.123787","1","0.91"
"2023-07-29 01:52:36.085899","1","0.91"
"2023-07-28 04:35:57.067485","1","0.91"
"2023-07-26 01:48:28.627090","1","0.9"
"2023-07-26 01:46:12.118476","2","0.91"
"2023-07-24 23:39:05.335620","1","0.91"
"2023-07-24 12:50:02.142731","1","0.91"
"2023-07-23 05:28:58.615921","1","0.91"
"2023-07-22 16:08:43.169445","1","0.91"
"2023-07-21 08:58:38.954009","1","0.91"
"2023-07-19 09:58:46.749654","1","0.91"
