"Date","Delta","Events"
"2016-02-27 06:59:53.846275","1","1"
"2016-02-27 08:02:04.523721","3","3"
"2016-02-27 10:55:52.369724","1","1"
"2016-02-27 12:43:36.770544","3","3"
"2016-02-27 15:03:52.282621","2","2"
"2016-02-27 18:25:36.955979","3","3"
"2016-02-29 06:15:03.612840","1","1"
"2016-03-03 22:47:45.586769","1","1"
"2016-03-06 10:33:30.722236","1","1"
"2016-03-07 16:34:05.341778","1","1"
"2016-03-10 10:45:27.302463","1","1"
"2016-03-10 20:29:04.050773","1","1"
"2016-03-11 05:33:39.592543","1","1"
"2016-03-18 22:06:57.564654","1","1"
"2016-03-20 12:40:38.894070","1","1"
"2016-03-21 20:27:48.377338","1","1"
"2016-03-25 23:46:50.254850","1","1"
"2016-03-29 17:38:03.739890","1","1"
"2016-04-04 22:40:10.621206","1","1"
"2016-04-05 14:59:52.790153","1","1"
"2016-04-10 16:37:00.253136","1","1"
"2016-04-11 15:19:48.369497","1","1"
"2016-04-20 09:43:59.085451","1","1"
"2016-04-21 08:51:18.091186","2","2"
"2016-04-21 10:17:03.775305","1","1"
"2016-04-21 15:39:59.583324","1","1"
"2016-04-21 16:42:16.343475","1","1"
"2016-04-22 04:43:51.996849","1","1"
"2016-04-23 12:48:51.630093","1","1"
"2016-04-23 15:01:09.181755","1","1"
"2016-04-24 09:36:14.594556","-1","1"
"2016-04-24 14:08:10.172293","1","1"
"2016-04-26 02:55:44.054638","1","1"
"2016-04-30 06:33:17.288591","1","1"
"2016-04-30 20:50:36.755091","1","1"
"2016-04-30 23:32:51.833627","2","2"
"2016-05-01 12:54:48.530297","1","1"
"2016-05-01 23:33:05.234475","1","1"
"2016-05-02 18:02:38.717410","1","1"
"2016-05-05 23:41:45.345208","1","1"
"2016-05-06 13:33:03.352216","2","2"
"2016-05-07 05:57:34.259803","1","1"
"2016-05-07 23:24:33.435459","1","1"
"2016-05-11 21:36:09.414132","0","2"
"2016-05-16 13:51:10.567429","1","1"
"2016-05-17 17:53:43.091242","1","1"
"2016-05-19 20:10:28.544478","1","1"
"2016-05-21 21:42:19.808846","2","2"
"2016-06-10 08:05:56.063757","1","1"
"2016-06-27 20:45:45.599639","1","1"
"2016-06-29 00:15:20.336530","1","1"
"2016-07-01 19:54:47.351160","0","2"
"2016-08-05 02:29:59.666105","1","1"
"2016-08-14 19:05:43.918682","1","1"
"2016-08-14 22:45:11.856110","1","1"
"2016-09-13 14:39:20.902537","1","1"
"2016-09-13 17:59:40.756143","-1","1"
"2016-09-20 05:59:36.804225","1","1"
"2016-10-02 15:05:00.962593","1","1"
"2016-10-06 19:50:49.140337","-1","1"
"2016-10-09 16:21:51.220613","2","2"
"2016-10-19 18:00:45.692077","1","1"
"2016-10-24 00:38:29.257427","-1","1"
"2016-11-04 21:14:25.354071","-1","1"
"2016-11-08 00:17:33.953063","1","1"
"2016-11-22 02:46:31.277535","-1","1"
"2017-02-21 06:08:21.184819","1","1"
"2017-02-22 19:52:18.436292","-1","1"
"2017-03-08 04:28:21.184907","-1","1"
"2017-05-20 20:13:27.480848","-1","1"
"2017-06-05 00:01:54.953047","1","1"
"2017-07-04 06:22:04.752933","-1","1"
"2017-09-29 01:34:10.511407","-1","1"
"2017-10-16 00:52:24.396244","-1","1"
"2018-01-26 10:34:51.650570","-1","1"
"2018-02-05 10:21:08.482929","-1","1"
"2018-03-05 01:54:41.735429","-1","1"
"2018-10-02 06:46:27.373750","-1","1"
"2018-12-19 18:23:55.839183","-1","1"
"2019-01-18 12:18:13.408551","-1","1"
"2019-01-19 14:27:49.813315","-1","1"
"2019-02-18 01:12:44.188595","-1","1"
"2019-02-26 18:28:22.985444","-1","1"
"2019-10-27 15:33:26.042723","-1","1"
"2019-11-04 09:35:00.047903","-1","1"
"2019-11-24 14:08:22.923183","-1","1"
"2020-02-02 09:31:02.090133","-1","1"
"2020-08-07 15:18:57.378629","-1","1"
"2021-04-04 10:56:04.808710","0","2"
"2021-10-17 15:02:15.416333","-1","1"
