"Date","Delta","Events"
"2017-02-26 06:11:01.548480","3","3"
"2017-02-26 09:00:30.395706","1","1"
"2017-02-26 15:37:02.625145","2","2"
"2017-02-26 16:37:34.586389","1","1"
"2017-02-26 18:28:27.992306","1","1"
"2017-02-26 21:28:17.001163","2","2"
"2017-02-26 23:02:39.460349","1","1"
"2017-02-27 04:30:28.702772","1","1"
"2017-02-27 14:50:29.570745","1","1"
"2017-02-27 17:31:23.549796","1","1"
"2017-02-27 22:48:01.248380","2","2"
"2017-02-28 08:54:49.267893","2","2"
"2017-02-28 19:12:14.736992","1","1"
"2017-03-01 04:08:12.907537","2","2"
"2017-03-01 12:26:13.643803","1","1"
"2017-03-01 19:42:28.098626","1","1"
"2017-03-04 13:20:24.699288","1","1"
"2017-03-11 00:22:10.513265","1","1"
"2017-03-11 19:32:11.751593","1","1"
"2017-03-12 16:27:46.570025","1","1"
"2017-03-23 17:31:37.253715","1","1"
"2017-03-26 00:12:26.755178","1","1"
"2017-03-26 04:55:52.605586","1","1"
"2017-04-02 16:52:28.839668","1","1"
"2017-04-02 23:08:05.037933","1","1"
"2017-04-14 18:50:48.936710","2","2"
"2017-04-23 14:49:15.886687","1","1"
"2017-04-26 06:55:43.000427","-1","1"
"2017-04-28 19:36:38.248521","2","2"
"2017-05-25 13:42:27.562022","1","1"
"2017-05-29 22:58:47.930778","1","1"
"2017-06-01 05:27:50.934055","1","1"
"2017-06-05 21:48:56.713492","2","2"
"2017-06-11 00:58:46.183968","1","1"
"2017-07-09 20:02:11.363353","-1","1"
"2017-07-14 05:35:28.628867","1","1"
"2017-07-17 15:56:16.774123","1","1"
"2017-07-17 23:34:08.427845","1","1"
"2017-07-21 14:13:28.779496","-1","1"
"2017-07-28 16:16:25.115023","1","1"
"2017-09-23 22:47:56.302580","1","1"
"2017-10-14 21:29:27.439937","1","1"
"2017-10-16 11:42:40.357516","1","1"
"2017-10-31 16:11:21.811015","1","1"
"2017-11-26 15:59:20.258417","1","1"
"2017-12-11 12:18:13.601285","1","1"
"2017-12-20 16:55:04.330101","1","1"
"2017-12-22 00:10:15.451491","1","1"
"2017-12-26 15:14:00.667118","-1","1"
"2018-01-21 10:02:36.814192","1","1"
"2018-03-08 18:03:35.390220","1","1"
"2018-03-08 19:07:10.145553","1","1"
"2018-03-13 22:00:19.786554","1","1"
"2018-03-27 01:10:56.714139","1","1"
"2018-03-27 20:28:39.306783","1","1"
"2018-04-08 18:52:09.988060","2","2"
"2018-05-05 15:42:00.499305","1","1"
"2018-06-17 22:58:25.076050","1","1"
"2018-06-21 08:20:05.475154","1","1"
"2018-06-21 19:37:15.204800","1","1"
"2018-06-26 06:12:11.478511","1","1"
"2018-06-27 03:27:41.085697","1","1"
"2018-06-28 21:11:05.901507","1","1"
"2018-07-19 17:56:10.350637","1","1"
"2018-07-20 14:17:18.419562","2","2"
"2018-07-23 18:09:03.257032","1","1"
"2018-08-11 21:49:09.776108","1","1"
"2018-08-12 17:35:04.817366","1","1"
"2018-09-20 21:47:24.165186","1","1"
"2018-10-16 17:07:54.391981","-1","1"
"2018-11-02 13:31:13.150370","1","1"
"2018-12-09 08:18:08.905669","1","1"
"2018-12-13 22:18:45.671506","1","1"
"2018-12-15 15:04:05.381463","1","1"
"2018-12-18 02:10:05.717353","1","1"
"2019-01-16 20:52:02.934960","1","1"
"2019-03-28 19:59:21.145466","1","1"
"2019-03-31 22:49:29.603692","1","1"
"2019-06-09 19:56:25.187563","1","1"
"2019-07-06 22:19:47.692175","-1","1"
"2019-07-31 16:13:38.195921","-1","1"
"2019-08-06 04:52:01.906001","1","1"
"2019-08-23 15:46:11.077260","1","1"
"2019-10-21 06:34:08.175480","-1","1"
"2019-11-10 20:34:56.214631","1","1"
"2019-11-12 17:48:39.670467","1","1"
"2019-12-02 19:42:01.083816","0","2"
"2020-05-17 10:50:17.932122","0","2"
"2020-12-20 02:32:19.279146","1","1"
"2020-12-21 16:40:38.961706","0","2"
"2021-06-28 08:30:12.789764","1","1"
"2021-07-09 20:38:54.637555","-1","1"
"2021-08-10 05:16:17.567885","1","1"
"2021-08-12 06:24:05.124360","1","1"
"2021-08-20 22:30:13.500614","1","1"
"2021-09-04 04:45:28.686810","1","1"
"2022-01-17 21:42:13.988531","1","1"
"2022-02-06 10:21:07.601189","1","1"
"2022-04-24 18:01:28.664872","1","1"
"2023-01-15 07:23:58.159245","1","1"
"2023-06-27 17:22:39.851040","1","1"
"2023-10-28 18:08:55.922914","1","1"
"2024-03-26 07:06:06.604608","1","1"
"2024-04-01 01:36:39.577735","1","1"
