"Date","Delta","Events"
"2016-02-24 18:01:17.603132","1","1"
"2016-02-24 20:11:05.155053","2","2"
"2016-02-24 23:07:56.710162","1","1"
"2016-02-25 01:16:38.363814","1","1"
"2016-02-25 03:17:55.549330","2","2"
"2016-02-25 21:22:11.763919","1","1"
"2016-02-25 23:14:31.233351","2","2"
"2016-02-26 07:00:22.335419","1","1"
"2016-02-26 15:31:11.584634","1","1"
"2016-02-26 21:14:05.927214","1","1"
"2016-02-27 15:03:49.690216","1","1"
"2016-02-27 17:25:36.289976","1","1"
"2016-02-28 05:41:22.125490","1","1"
"2016-03-01 11:04:15.930586","1","1"
"2016-03-01 14:47:02.834903","1","1"
"2016-03-01 15:56:49.369040","1","1"
"2016-03-01 18:06:05.604857","2","2"
"2016-03-03 20:23:17.102405","1","1"
"2016-03-05 08:57:51.967791","1","1"
"2016-03-06 03:50:58.128943","1","1"
"2016-03-07 21:14:24.153540","1","1"
"2016-03-07 22:28:24.077748","1","1"
"2016-03-10 10:50:02.421897","1","1"
"2016-03-10 22:07:17.511577","1","1"
"2016-03-12 09:37:44.239639","1","1"
"2016-03-14 20:07:22.610791","-1","1"
"2016-03-17 13:41:17.658018","1","1"
"2016-03-26 17:00:41.829306","1","1"
"2016-03-31 01:28:47.184352","1","1"
"2016-04-02 12:01:56.346236","1","1"
"2016-04-03 17:04:14.197254","1","1"
"2016-04-10 01:37:27.118503","1","1"
"2016-04-10 16:33:13.621877","1","1"
"2016-04-11 18:51:10.797397","1","1"
"2016-04-13 07:39:53.088569","3","3"
"2016-04-20 15:38:37.448104","1","1"
"2016-04-20 21:00:25.395108","-1","1"
"2016-04-21 06:16:53.733580","-1","1"
"2016-04-24 11:32:40.599449","1","1"
"2016-04-28 23:56:51.023850","1","1"
"2016-04-30 12:04:54.325541","1","1"
"2016-05-01 18:15:48.352995","1","1"
"2016-05-02 03:06:01.634999","1","1"
"2016-05-02 11:17:16.674042","1","1"
"2016-05-03 17:00:04.593782","1","1"
"2016-05-04 06:10:59.580192","-1","1"
"2016-05-05 21:28:39.053809","1","1"
"2016-05-05 23:42:47.571873","1","1"
"2016-05-06 03:57:46.565373","1","1"
"2016-05-08 03:44:57.242556","1","1"
"2016-05-08 06:01:58.997022","1","1"
"2016-05-11 00:23:58.740308","1","1"
"2016-05-11 13:32:40.978798","1","1"
"2016-05-12 01:19:55.120904","1","1"
"2016-05-12 22:29:52.176279","2","2"
"2016-05-19 15:14:19.311826","1","1"
"2016-05-20 13:17:11.631775","1","1"
"2016-05-20 22:55:36.117955","1","1"
"2016-05-21 14:52:14.555639","1","1"
"2016-05-21 21:43:56.067467","1","1"
"2016-05-27 00:11:52.188696","1","1"
"2016-06-02 22:13:38.798341","1","1"
"2016-06-05 18:14:13.340115","2","2"
"2016-06-09 06:29:46.526543","1","1"
"2016-06-09 18:27:25.708648","1","1"
"2016-06-19 22:49:54.802371","1","1"
"2016-06-23 22:45:57.193930","1","1"
"2016-06-28 17:17:07.324052","-1","1"
"2016-07-23 19:32:53.637873","1","1"
"2016-07-23 20:59:32.224947","-1","1"
"2016-08-07 07:07:29.093904","1","1"
"2016-08-14 19:07:20.076381","1","1"
"2016-08-17 22:06:55.821239","-1","1"
"2016-08-22 02:33:13.151041","2","2"
"2016-09-13 18:14:41.907345","1","1"
"2016-09-13 22:25:14.906113","1","1"
"2016-09-14 13:04:58.825367","1","1"
"2016-09-16 00:42:18.353398","-1","1"
"2016-09-21 09:07:42.424554","1","1"
"2016-09-23 22:30:55.482970","1","1"
"2016-09-27 02:42:43.914758","1","1"
"2016-09-30 09:15:03.144090","1","1"
"2016-10-03 17:45:44.905455","1","1"
"2016-10-03 19:33:19.810236","1","1"
"2016-10-09 12:20:44.365269","1","1"
"2016-10-09 14:29:17.367791","1","1"
"2016-10-13 16:47:36.154501","1","1"
"2016-10-16 06:20:35.227186","0","2"
"2016-10-24 00:38:42.304890","-1","1"
"2016-10-30 15:05:15.647927","-1","1"
"2016-11-01 13:22:23.192868","1","1"
"2016-11-04 19:45:16.407147","0","2"
"2016-11-20 21:02:52.560128","1","1"
"2016-11-22 02:46:28.754709","-1","1"
"2016-12-06 22:34:31.086558","1","1"
"2016-12-10 19:33:34.753804","1","1"
"2016-12-11 19:33:22.434038","1","1"
"2016-12-24 23:49:16.938381","1","1"
"2016-12-31 23:09:15.801584","-1","1"
"2017-01-02 02:30:15.977309","1","1"
"2017-01-13 13:14:26.444205","0","2"
"2017-01-13 18:10:00.135298","1","1"
"2017-01-15 19:18:58.064339","1","1"
"2017-01-15 21:31:40.955352","1","1"
"2017-01-18 19:41:37.017883","0","2"
"2017-01-26 00:20:33.885116","1","1"
"2017-01-31 16:52:17.133659","1","1"
"2017-02-07 10:00:27.934753","1","1"
"2017-02-09 08:07:44.120291","1","1"
"2017-02-14 13:55:24.022851","1","1"
"2017-02-16 16:43:07.500770","-1","1"
"2017-02-26 07:16:44.899642","1","1"
"2017-03-04 19:01:32.853742","1","1"
"2017-03-15 22:34:52.902026","1","1"
"2017-03-21 05:42:50.627736","1","1"
"2017-03-27 16:55:00.501350","1","1"
"2017-03-29 05:53:26.048521","-1","1"
"2017-04-03 07:30:16.632649","1","1"
"2017-04-07 00:00:29.253528","1","1"
"2017-04-08 21:24:35.552367","1","1"
"2017-04-26 16:49:37.191680","1","1"
"2017-05-07 13:49:38.552285","-1","1"
"2017-05-08 18:09:58.978615","1","1"
"2017-05-13 04:40:35.050398","1","1"
"2017-05-16 01:32:04.072263","1","1"
"2017-05-23 13:12:11.571384","1","1"
"2017-05-30 15:28:59.244483","-1","1"
"2017-06-12 06:45:59.455283","1","1"
"2017-06-14 20:50:01.772344","1","1"
"2017-07-09 20:19:34.456185","-1","1"
"2017-07-17 04:28:57.213342","1","1"
"2017-07-19 13:05:53.985881","-1","1"
"2017-07-30 16:27:18.594598","1","1"
"2017-08-05 12:49:05.920097","1","1"
"2017-08-25 23:43:42.967649","1","1"
"2017-08-28 11:41:07.274823","1","1"
"2017-09-01 18:49:33.734427","1","1"
"2017-09-02 07:09:39.654215","2","2"
"2017-09-28 05:27:11.970912","1","1"
"2017-09-29 13:23:34.858783","1","1"
"2017-10-01 06:47:52.226502","1","1"
"2017-10-01 22:10:29.393841","-1","1"
"2017-10-16 05:07:11.933651","1","1"
"2017-11-27 14:51:06.363766","1","1"
"2017-12-03 05:57:13.695551","1","1"
"2017-12-03 08:08:14.014787","-1","1"
"2017-12-17 10:47:41.305459","-1","1"
"2018-01-07 20:09:56.429495","1","1"
"2018-02-02 14:24:18.474851","1","1"
"2018-02-10 11:32:49.532250","1","1"
"2018-02-14 09:45:50.763795","1","1"
"2018-02-20 23:08:57.788064","2","2"
"2018-03-08 20:33:13.826145","1","1"
"2018-03-13 05:22:17.844924","1","1"
"2018-03-15 19:43:49.366848","-1","1"
"2018-03-17 16:23:36.082750","-1","1"
"2018-03-18 20:13:14.249058","0","2"
"2018-03-27 16:36:26.501305","1","1"
"2018-03-28 18:20:39.288444","1","1"
"2018-04-03 16:13:10.623641","1","1"
"2018-04-04 15:40:34.458244","-1","1"
"2018-04-04 22:26:11.774463","1","1"
"2018-04-05 01:04:30.113133","1","1"
"2018-04-05 19:49:11.197295","1","1"
"2018-04-08 08:05:33.793799","1","1"
"2018-04-16 17:13:14.351078","1","1"
"2018-05-06 06:29:59.247308","-1","1"
"2018-05-11 04:38:33.377968","1","1"
"2018-05-15 02:53:56.217650","1","1"
"2018-05-16 02:36:35.439805","1","1"
"2018-06-04 20:55:45.862518","0","2"
"2018-06-09 18:04:28.730409","1","1"
"2018-06-11 13:51:15.972354","1","1"
"2018-06-21 02:41:09.845749","1","1"
"2018-06-27 13:35:27.863729","1","1"
"2018-07-03 23:38:51.833167","1","1"
"2018-08-17 06:20:41.122758","-1","1"
"2018-08-17 15:46:58.079763","1","1"
"2018-10-06 16:59:26.657061","1","1"
"2018-10-23 16:13:38.713416","1","1"
"2018-11-15 05:11:29.112753","1","1"
"2019-02-16 03:14:19.990844","1","1"
"2019-02-26 14:21:11.418725","1","1"
"2019-03-08 20:42:42.479299","1","1"
"2019-04-17 01:02:49.802733","-1","1"
"2019-06-15 05:42:06.729696","1","1"
"2019-06-19 23:47:19.058599","1","1"
"2019-06-22 06:51:42.004217","1","1"
"2019-07-12 19:59:17.081365","1","1"
"2019-07-13 13:25:03.496556","1","1"
"2019-08-14 06:13:05.354679","1","1"
"2019-08-17 02:53:48.297460","-1","1"
"2019-08-24 12:10:56.938273","-1","1"
"2019-09-02 16:43:16.373414","2","2"
"2019-10-27 15:33:28.669527","-1","1"
"2019-11-09 22:25:55.026726","-1","3"
"2019-11-28 12:47:44.991742","1","1"
"2019-12-10 23:47:46.842108","1","1"
"2020-02-07 15:28:27.245191","1","1"
"2020-02-23 11:19:49.874561","-1","1"
"2020-02-26 18:23:35.574169","1","1"
"2020-04-10 13:10:09.478078","1","1"
"2020-04-26 12:54:37.114450","-1","1"
"2020-04-28 04:57:13.011454","2","2"
"2020-05-17 06:10:20.097396","0","2"
"2020-05-22 16:26:25.772807","1","1"
"2020-05-27 04:02:33.610707","1","1"
"2020-05-27 21:25:35.536628","1","1"
"2020-05-27 22:48:57.586508","0","2"
"2020-05-28 01:24:08.820362","0","2"
"2020-05-30 22:04:12.524378","2","2"
"2020-06-09 05:02:36.212215","2","2"
"2020-06-12 06:02:48.428794","1","1"
"2020-06-17 00:38:29.969660","1","1"
"2020-06-18 13:12:15.105346","1","1"
"2020-06-19 20:09:03.600494","1","1"
"2020-07-02 13:33:31.562709","1","1"
"2020-07-06 19:08:20.023699","1","1"
"2020-07-07 08:27:22.765921","1","1"
"2020-07-07 22:59:10.600207","1","1"
"2020-07-09 10:53:47.821621","1","1"
"2020-07-11 03:58:52.846042","1","1"
"2020-07-11 08:59:00.802337","1","1"
"2020-07-29 07:26:01.347115","1","1"
"2020-08-09 12:31:54.268172","2","2"
"2020-11-01 14:43:49.960830","0","2"
"2020-11-03 08:09:00.169999","-1","1"
"2020-11-21 01:02:17.696063","1","1"
"2020-11-27 18:57:45.543155","1","1"
"2020-11-30 14:36:43.682444","1","1"
"2020-12-12 12:23:51.130233","1","1"
"2020-12-29 00:51:27.875462","1","1"
"2020-12-29 20:13:23.704884","-1","1"
"2021-01-02 15:40:34.747340","-1","1"
"2021-01-10 20:28:52.177281","-1","1"
"2021-01-15 15:52:44.369664","1","1"
"2021-01-24 22:12:21.628429","1","1"
"2021-02-05 05:08:03.384775","1","1"
"2021-04-03 22:29:24.991106","-1","1"
"2021-05-11 18:11:38.351831","1","1"
"2021-05-12 17:50:26.783740","1","1"
"2021-06-26 21:18:23.668757","1","1"
"2021-08-15 09:46:10.096405","1","1"
"2021-08-21 09:34:50.819567","-1","1"
"2021-08-22 23:11:03.863596","0","2"
"2021-09-03 22:03:43.849063","-1","1"
"2021-10-09 11:54:08.780643","1","1"
"2021-10-25 19:44:25.562380","1","1"
"2021-11-25 20:13:47.025713","1","1"
"2021-11-28 11:00:51.012129","1","1"
"2022-01-26 20:00:57.718522","-1","1"
"2022-03-30 18:23:18.617116","1","1"
"2022-05-21 17:39:09.157809","0","2"
"2022-08-29 14:24:33.208768","-1","1"
"2022-10-07 21:03:19.194818","1","1"
"2022-10-15 08:23:36.069620","-1","1"
"2022-11-09 14:19:29.188400","-1","1"
"2023-04-15 10:46:39.005585","-1","1"
"2023-05-08 00:15:02.963859","-1","1"
"2023-06-12 20:46:40.612395","1","1"
"2023-11-09 05:34:05.180316","-1","1"
