"Date","Delta","Events"
"2020-07-24 13:50:43.072920","1","1"
"2020-07-24 15:05:37.240506","1","1"
"2020-07-26 09:59:17.422543","1","1"
"2020-07-28 00:38:11.613461","1","1"
"2020-07-28 07:50:44.677089","1","1"
"2020-07-29 07:18:30.613048","1","1"
"2020-08-01 16:57:01.578653","2","2"
"2020-08-02 23:44:32.374051","1","1"
"2020-08-10 12:46:45.460413","1","1"
"2020-08-13 15:19:57.355895","1","1"
"2020-08-22 05:51:49.670970","1","1"
"2020-09-08 21:46:43.478055","1","1"
"2020-10-04 13:18:03.353941","1","1"
"2020-10-13 15:30:55.313454","1","1"
"2020-12-05 13:08:14.329247","1","1"
"2021-02-08 10:15:13.796282","1","1"
"2021-04-11 03:07:13.400227","1","1"
"2021-04-17 01:08:34.792632","1","1"
"2021-04-29 14:13:01.172369","1","1"
"2021-11-11 04:34:34.941292","1","1"
"2021-11-13 23:44:52.503607","-1","1"
"2021-12-07 02:58:03.131981","1","1"
"2022-01-05 01:26:22.412365","-1","1"
"2022-12-08 12:45:10.216391","-1","1"
"2023-02-28 07:33:51.590556","-1","1"
