"Date","Delta","Events"
"2016-04-28 23:10:23.346198","1","1"
"2016-04-29 07:42:01.237133","1","1"
"2016-04-29 11:19:09.299236","1","1"
"2016-04-29 13:05:03.264720","0","2"
"2016-04-29 19:49:05.820442","1","1"
"2016-04-30 19:40:34.220951","1","1"
"2016-05-01 14:20:55.255106","1","1"
"2016-05-02 23:57:47.381540","1","1"
"2016-05-05 23:36:59.836004","1","1"
"2016-06-06 09:54:31.457152","0","2"
"2016-07-02 22:49:54.922030","1","1"
"2016-08-05 18:05:30.487468","1","1"
"2016-08-20 21:17:28.199566","1","1"
"2016-10-12 17:33:58.316944","1","1"
"2016-11-06 20:35:17.834989","0","2"
"2016-12-17 01:34:56.289431","-1","1"
"2017-04-17 00:20:09.957388","1","1"
"2018-04-09 12:11:09.240013","-1","1"
"2019-11-23 15:27:34.188749","1","1"
"2020-12-04 11:58:09.064148","-1","1"
