"Date","Delta","Events"
"2017-07-06 23:15:29.623638","1","1"
"2017-07-07 09:32:38.020608","2","2"
"2017-07-08 15:44:38.108503","1","1"
"2017-07-09 05:01:31.158111","1","1"
"2017-07-09 06:06:13.682066","1","1"
"2017-07-15 03:44:18.737898","1","1"
"2017-08-06 03:33:51.467876","1","1"
"2017-08-19 14:32:33.783726","1","1"
"2017-08-22 06:36:01.839835","1","1"
"2017-09-13 17:59:10.080766","1","1"
"2017-12-28 00:50:55.080513","-1","1"
"2018-08-19 17:07:25.718793","1","1"
"2018-09-01 21:58:17.783275","-1","1"
