"Date","Delta","Events"
"2018-11-05 04:43:00.262000","3","3"
"2018-11-05 05:56:44.988392","3","3"
"2018-11-05 07:01:20.870599","2","2"
"2018-11-05 10:16:17.796695","2","2"
"2018-11-05 14:04:49.420073","3","3"
"2018-11-05 15:32:35.758112","2","2"
"2018-11-05 17:02:28.006734","2","2"
"2018-11-05 18:18:55.390119","1","1"
"2018-11-05 19:40:59.693281","1","1"
"2018-11-05 21:07:50.456428","1","1"
"2018-11-05 23:18:56.407858","1","1"
"2018-11-06 02:03:57.377508","1","1"
"2018-11-06 03:54:45.708667","1","1"
"2018-11-06 13:16:17.321575","1","1"
"2018-11-06 14:50:05.344095","1","1"
"2018-11-06 19:12:16.646464","1","1"
"2018-11-06 21:20:58.130085","1","1"
"2018-11-06 22:27:20.968790","1","1"
"2018-11-07 09:42:05.375919","1","1"
"2018-11-07 11:52:58.821237","1","1"
"2018-11-07 14:51:58.435209","1","1"
"2018-11-07 17:51:05.883037","1","1"
"2018-11-07 19:27:21.220733","1","1"
"2018-11-08 00:25:06.237171","1","1"
"2018-11-08 01:50:38.476805","1","1"
"2018-11-08 03:50:16.808879","2","2"
"2018-11-08 04:51:11.676822","1","1"
"2018-11-08 18:40:15.105649","1","1"
"2018-11-08 23:54:02.124488","1","1"
"2018-11-09 03:38:51.250810","1","1"
"2018-11-09 12:52:50.137151","1","1"
"2018-11-10 04:20:53.434706","1","1"
"2018-11-10 07:18:05.765017","0","2"
"2018-11-10 09:46:10.818905","1","1"
"2018-11-12 00:46:27.979841","2","2"
"2018-11-13 04:41:33.444512","-1","1"
"2018-11-14 06:11:00.334917","1","1"
"2018-11-15 00:49:25.308921","1","1"
"2018-11-16 05:21:11.498423","1","1"
"2018-11-17 05:16:21.730727","1","1"
"2018-11-19 07:51:32.918707","1","1"
"2018-11-23 05:07:24.808190","1","1"
"2018-12-02 00:43:01.452400","1","1"
"2018-12-14 02:04:01.896804","1","1"
"2018-12-15 14:59:39.134110","1","1"
"2019-01-07 00:00:10.151516","1","1"
"2019-01-10 20:30:03.559312","1","1"
"2019-01-26 15:37:47.340726","1","1"
"2019-03-04 04:18:46.614083","2","2"
"2019-04-04 06:37:15.576098","0","2"
"2019-06-09 01:54:52.488380","-1","1"
"2019-06-12 22:12:38.274020","-1","1"
"2019-06-17 21:47:29.402975","1","1"
"2019-07-16 04:26:43.163652","-1","1"
"2019-08-17 02:29:45.128913","-1","1"
"2019-10-27 19:56:01.644087","1","1"
"2019-12-20 21:05:06.149184","1","1"
"2019-12-29 03:28:34.376315","1","1"
"2019-12-29 19:05:52.899782","1","1"
"2020-01-03 08:28:34.370293","1","1"
"2020-01-09 01:53:02.374718","-1","1"
"2020-01-14 03:57:53.522418","1","1"
"2020-01-15 06:17:55.181975","1","1"
"2020-01-24 09:42:38.265265","1","1"
"2020-02-03 16:36:52.638188","1","1"
"2020-02-08 13:10:10.420126","0","2"
"2020-03-07 21:19:07.143943","1","1"
"2020-05-09 08:27:41.878556","1","1"
"2020-05-14 21:53:29.485526","1","1"
"2020-05-23 14:37:43.732357","-1","1"
"2020-05-30 04:00:20.650243","1","1"
"2020-06-06 13:25:57.788539","1","1"
"2020-06-16 17:56:37.718773","1","1"
"2020-06-26 13:55:19.179193","1","1"
"2020-06-26 18:25:02.901295","1","1"
"2020-08-08 07:49:12.862115","1","1"
"2020-08-24 22:47:55.886918","1","1"
"2020-09-26 15:25:47.682054","1","1"
"2020-10-10 07:16:36.278115","1","1"
"2020-10-27 00:41:43.623239","-1","1"
"2020-10-30 01:47:19.259644","1","1"
"2020-11-08 18:00:18.700953","-1","1"
"2020-12-02 14:20:10.226313","1","1"
"2020-12-21 16:35:40.253764","-1","1"
"2020-12-21 21:03:58.288843","1","1"
"2020-12-25 12:31:13.812507","1","1"
"2021-01-21 10:56:34.092953","1","1"
"2021-01-30 19:24:58.833485","-1","1"
"2021-04-16 05:20:16.893523","1","1"
"2021-04-23 22:02:55.251778","1","1"
"2021-06-10 04:44:51.363246","1","1"
"2021-06-26 21:19:10.800213","1","1"
"2021-07-09 20:33:39.039504","-1","1"
"2021-07-19 12:53:10.907407","1","1"
"2021-09-03 22:07:38.278045","-1","1"
"2021-10-20 21:06:03.531678","1","3"
"2021-10-28 08:40:37.892579","1","1"
"2021-11-25 20:16:41.477954","0","2"
"2022-02-02 22:38:11.235444","1","1"
"2022-02-10 03:30:48.780446","0","2"
"2022-02-16 17:52:57.762475","1","1"
"2022-04-15 16:06:32.230276","-1","1"
"2022-06-17 12:13:12.587336","-1","1"
"2022-06-30 22:38:46.137319","-1","1"
"2022-08-05 21:21:57.135686","1","1"
"2022-08-11 02:10:49.326727","1","1"
"2022-08-14 18:25:00.068713","1","1"
"2022-10-03 01:24:59.656618","1","1"
"2022-10-16 21:41:56.030047","0","2"
"2023-02-19 21:42:33.779867","1","1"
"2023-03-09 23:03:02.325597","-1","1"
"2023-08-01 11:47:49.578293","1","1"
"2024-04-01 18:10:48.570759","1","1"
