"Date","Delta","Events"
"2016-02-19 11:27:42.168160","2","2"
"2016-02-19 12:49:55.969214","2","2"
"2016-02-19 15:02:33.156334","1","1"
"2016-02-19 17:27:57.296185","2","2"
"2016-02-19 21:33:09.381810","3","3"
"2016-02-19 22:53:48.322141","1","1"
"2016-02-20 00:29:51.092929","2","2"
"2016-02-20 02:40:07.296727","1","1"
"2016-02-20 11:51:50.272742","2","2"
"2016-02-20 17:50:18.472872","1","1"
"2016-02-20 23:18:50.364179","1","1"
"2016-02-21 11:11:49.199929","1","1"
"2016-02-21 17:17:51.581475","1","1"
"2016-02-21 21:50:49.018610","1","1"
"2016-02-22 00:27:00.578235","2","2"
"2016-02-22 11:40:42.505754","1","1"
"2016-02-22 20:42:25.590383","1","1"
"2016-02-23 04:44:35.220869","1","1"
"2016-02-23 20:25:30.862144","1","1"
"2016-02-23 21:41:37.201865","1","1"
"2016-02-24 16:37:45.239307","1","1"
"2016-02-24 20:19:35.385890","1","1"
"2016-02-25 17:56:36.570043","1","1"
"2016-02-26 06:59:34.815126","1","1"
"2016-02-26 09:58:42.048309","1","1"
"2016-02-26 21:18:30.031406","2","2"
"2016-02-27 01:51:54.710736","1","1"
"2016-02-27 11:22:37.917349","2","2"
"2016-02-27 16:29:33.749234","1","1"
"2016-02-27 20:01:54.246740","1","1"
"2016-02-28 02:49:53.691523","1","1"
"2016-02-28 09:27:50.934981","1","1"
"2016-02-28 19:09:10.993092","1","1"
"2016-02-29 10:14:23.641778","1","1"
"2016-03-01 02:21:41.005472","1","1"
"2016-03-01 11:32:46.400661","1","1"
"2016-03-01 18:10:43.970945","1","1"
"2016-03-03 02:12:52.554196","1","1"
"2016-03-04 00:36:43.795567","1","1"
"2016-03-04 01:50:11.815428","1","1"
"2016-03-04 03:26:15.776278","2","2"
"2016-03-04 04:38:40.197046","1","1"
"2016-03-04 23:23:24.693214","1","1"
"2016-03-05 14:16:40.806906","1","1"
"2016-03-05 21:56:00.316578","1","1"
"2016-03-06 16:08:49.800645","1","1"
"2016-03-07 20:32:10.791484","0","2"
"2016-03-08 01:34:08.841044","1","1"
"2016-03-09 20:44:22.848283","1","1"
"2016-03-10 10:48:14.438886","1","1"
"2016-03-10 22:17:56.214082","2","2"
"2016-03-13 10:21:21.812928","1","1"
"2016-03-13 17:17:51.280760","1","1"
"2016-03-14 00:39:25.877968","1","1"
"2016-03-15 13:08:25.551830","1","1"
"2016-03-17 01:09:32.890869","1","1"
"2016-03-17 12:47:10.736464","1","1"
"2016-03-17 22:29:28.301624","1","1"
"2016-03-18 05:27:36.340064","1","1"
"2016-03-19 01:43:53.075579","1","1"
"2016-03-19 18:16:43.345313","1","1"
"2016-03-20 16:22:11.189376","1","1"
"2016-03-21 20:53:11.063652","1","1"
"2016-03-22 15:26:52.068389","1","1"
"2016-03-22 18:06:31.762999","1","1"
"2016-03-25 05:56:17.375038","1","1"
"2016-03-27 01:02:40.758216","1","1"
"2016-03-29 00:51:06.207282","1","1"
"2016-03-29 03:32:06.080062","1","1"
"2016-03-29 11:14:33.060786","1","1"
"2016-03-29 17:10:18.920719","1","1"
"2016-03-30 21:10:25.767947","1","1"
"2016-03-31 10:42:00.886219","1","1"
"2016-03-31 19:07:10.363267","1","1"
"2016-03-31 21:29:47.532492","1","1"
"2016-04-01 09:27:47.235961","1","1"
"2016-04-01 12:17:30.916689","1","1"
"2016-04-01 16:05:50.456209","1","1"
"2016-04-02 01:45:29.956274","2","2"
