"Date","Delta","Events"
"2016-10-19 17:28:00.440913","1","1"
"2016-10-19 21:10:50.476888","1","1"
"2016-10-19 23:47:21.796274","1","1"
"2016-10-20 02:02:30.038300","1","1"
"2016-10-20 04:33:45.171295","1","1"
"2016-10-20 19:57:37.632555","1","1"
"2016-10-21 04:14:25.609105","1","1"
"2016-10-21 12:14:00.648402","1","1"
"2016-10-21 18:55:24.631210","1","1"
"2016-10-22 13:05:58.824890","1","1"
"2016-10-24 02:38:57.790428","1","1"
"2016-10-24 07:06:50.357338","1","1"
"2016-11-15 22:05:23.891822","2","2"
"2016-12-25 12:28:18.117915","1","1"
"2017-01-02 07:05:52.823932","1","1"
"2017-01-31 15:05:13.463796","1","1"
"2017-03-27 22:03:52.846175","1","1"
"2017-04-16 02:45:17.034134","1","1"
"2017-07-09 19:58:09.825134","-1","1"
"2017-08-05 14:21:35.558971","1","1"
"2017-11-27 18:11:08.917299","1","1"
"2018-08-17 06:14:13.206346","-1","1"
"2019-08-18 00:23:53.664184","1","1"
"2019-09-09 20:40:15.451786","1","1"
"2019-10-18 18:17:09.910421","-1","1"
"2023-02-26 08:53:33.585775","-1","1"
