"Date","Delta","Events"
"2016-11-01 22:02:51.685150","1","1"
"2016-11-02 01:33:42.650779","3","3"
"2016-11-02 05:16:56.882101","1","1"
"2016-11-02 06:29:01.118828","2","2"
"2016-11-02 11:44:43.454765","1","1"
"2016-11-04 22:24:01.540164","1","1"
"2016-11-17 16:57:09.853676","1","1"
"2016-12-03 14:04:12.395536","-1","1"
"2017-02-05 02:49:43.923537","1","1"
"2017-02-10 10:42:52.831409","1","1"
"2017-02-22 04:35:32.174116","1","1"
"2017-07-09 20:21:41.454388","-1","1"
"2017-10-16 00:06:13.125231","1","1"
"2018-04-29 19:39:00.540657","1","1"
"2021-07-15 17:13:12.591785","0","2"
"2021-07-18 18:51:59.542950","-1","1"
