"Date","Delta","Events"
"2017-04-04 01:03:10.194685","1","1"
"2017-04-04 02:14:22.292042","1","1"
"2017-04-04 08:24:57.451145","1","1"
"2017-04-04 16:35:01.365648","1","1"
"2017-04-04 18:53:39.644086","1","1"
"2017-04-05 00:00:28.120421","2","2"
"2017-04-06 15:15:06.129492","1","1"
"2017-04-07 17:27:58.539991","1","1"
"2017-04-08 09:29:40.346521","1","1"
"2017-04-08 16:27:49.305897","2","2"
"2017-04-16 10:05:14.206027","1","1"
"2017-05-14 07:58:54.423174","1","1"
"2017-05-16 02:13:57.640082","1","1"
"2017-06-03 07:44:34.434821","1","1"
"2017-06-14 13:22:31.524235","1","1"
"2017-12-02 22:38:17.802594","1","1"
"2019-02-28 18:00:38.220786","1","1"
"2020-03-05 00:19:54.192494","-1","1"
"2021-02-08 05:13:38.885170","1","1"
"2021-02-12 11:31:47.976396","-1","1"
"2021-07-19 15:48:12.087221","-1","1"
"2022-04-18 09:09:58.183692","1","1"
