"Date","Downloads","Mod Version"
"2024-05-21 22:17:28.821946","1","0.014"
"2024-05-21 15:04:25.558663","2","0.014"
"2024-05-21 00:47:09.043500","1","0.014"
"2024-05-20 21:36:40.722890","2","0.014"
"2024-05-20 19:14:43.598508","1","0.014"
"2024-05-20 17:04:58.038208","2","0.014"
"2024-05-20 15:01:49.705444","2","0.014"
"2024-05-20 13:18:59.096889","1","0.014"
"2024-05-20 09:25:34.350683","2","0.014"
"2024-05-20 08:17:33.647395","1","0.014"
"2024-05-20 06:55:01.970527","2","0.014"
"2024-05-20 02:36:28.251236","1","0.014"
"2024-05-19 20:03:49.545739","2","0.014"
"2024-05-19 13:56:43.458772","1","0.014"
"2024-05-19 10:40:27.982057","1","0.014"
"2024-05-19 09:18:47.595900","2","0.014"
"2024-05-19 06:42:57.488135","1","0.014"
"2024-05-19 02:13:37.302460","1","0.014"
"2024-05-19 00:42:16.339870","1","0.014"
"2024-05-18 20:15:47.338260","1","0.014"
"2024-05-18 18:58:54.194176","1","0.014"
"2024-05-18 17:11:44.841516","1","0.014"
"2024-05-18 15:09:47.528173","1","0.014"
"2024-05-18 13:50:23.449029","1","0.014"
"2024-05-18 11:54:04.460797","2","0.014"
"2024-05-18 10:15:53.412812","1","0.014"
"2024-05-17 23:17:31.609941","4","0.014"
"2024-05-17 19:09:35.089156","1","0.014"
"2024-05-17 15:17:07.074037","1","0.014"
"2024-05-17 01:14:48.136813","1","0.014"
"2024-05-16 23:24:16.279773","2","0.014"
"2024-05-16 19:52:54.425250","1","0.014"
"2024-05-16 15:22:43.940888","1","0.014"
"2024-05-16 11:33:35.004487","1","0.014"
"2024-05-16 08:26:29.179893","2","0.014"
"2024-05-16 04:39:44.198309","1","0.014"
"2024-05-16 01:23:02.868637","2","0.014"
"2024-05-16 00:04:39.749748","1","0.014"
"2024-05-15 17:58:33.387847","1","0.014"
"2024-05-15 16:41:25.129484","3","0.014"
"2024-05-15 12:01:22.157360","1","0.014"
"2024-05-15 00:24:20.001097","2","0.014"
"2024-05-14 17:36:49.358094","1","0.014"
"2024-05-14 13:45:08.331561","2","0.014"
"2024-05-14 11:48:20.052505","2","0.014"
"2024-05-14 06:57:53.705532","1","0.014"
"2024-05-14 01:11:40.627367","1","0.014"
"2024-05-13 22:24:15.502309","1","0.014"
"2024-05-13 20:44:47.831068","1","0.014"
"2024-05-13 17:13:36.413275","1","0.014"
"2024-05-13 12:16:43.190463","1","0.014"
"2024-05-12 18:48:55.144011","1","0.014"
"2024-05-12 17:21:49.533239","1","0.014"
"2024-05-12 13:15:16.503609","2","0.014"
"2024-05-12 03:00:25.488297","2","0.014"
"2024-05-11 23:51:58.210271","2","0.014"
"2024-05-11 22:22:35.386645","1","0.014"
"2024-05-11 17:56:08.736522","1","0.014"
"2024-05-11 13:40:43.877341","4","0.014"
"2024-05-11 05:15:54.548619","1","0.014"
"2024-05-11 00:32:36.244476","1","0.014"
"2024-05-10 22:37:29.382297","1","0.014"
"2024-05-10 19:49:28.030767","1","0.014"
"2024-05-10 18:12:19.925218","2","0.014"
"2024-05-10 16:26:13.100614","1","0.014"
"2024-05-10 15:26:00.849998","2","0.014"
"2024-05-10 13:50:18.638599","1","0.014"
"2024-05-09 22:05:35.385340","1","0.014"
"2024-05-09 09:02:46.057224","3","0.014"
"2024-05-09 06:56:38.862713","1","0.014"
"2024-05-09 05:50:10.563111","1","0.014"
"2024-05-09 01:10:08.948785","1","0.014"
"2024-05-08 17:04:54.635662","2","0.014"
"2024-05-08 05:50:15.582779","1","0.014"
"2024-05-08 01:09:47.649991","1","0.014"
"2024-05-07 18:53:58.666501","1","0.014"
"2024-05-07 15:36:14.849299","1","0.014"
"2024-05-07 13:46:43.522875","1","0.014"
"2024-05-07 11:08:45.814207","1","0.014"
"2024-05-07 05:35:24.846113","1","0.014"
"2024-05-06 19:33:06.917094","1","0.014"
"2024-05-06 17:20:13.214707","1","0.014"
"2024-05-06 11:03:08.171089","1","0.014"
"2024-05-06 04:32:30.263257","1","0.014"
"2024-05-05 18:44:02.387384","1","0.014"
"2024-05-05 17:06:07.275210","1","0.014"
"2024-05-05 11:33:55.491314","1","0.014"
"2024-05-05 07:41:18.163670","1","0.014"
"2024-05-05 06:03:56.209290","1","0.014"
"2024-05-05 03:23:45.163055","1","0.014"
"2024-05-05 01:42:48.864247","1","0.014"
"2024-05-05 00:23:06.283315","1","0.014"
"2024-05-04 19:29:36.799134","1","0.014"
"2024-05-04 17:43:39.851210","1","0.014"
"2024-05-04 16:31:16.388782","3","0.014"
"2024-05-04 15:23:47.244327","1","0.014"
"2024-05-04 05:28:28.148270","1","0.014"
"2024-05-04 03:16:10.090728","1","0.014"
"2024-05-04 00:50:53.583271","1","0.014"
"2024-05-03 21:47:52.552587","1","0.014"
"2024-05-03 20:23:29.445985","2","0.014"
"2024-05-03 15:57:55.453460","2","0.014"
"2024-05-03 14:54:45.013932","1","0.014"
"2024-05-03 13:40:57.103642","1","0.014"
"2024-05-03 12:02:17.512312","3","0.014"
"2024-05-03 09:36:52.638945","1","0.014"
"2024-05-03 02:33:02.248829","1","0.014"
"2024-05-02 19:10:23.412297","1","0.014"
"2024-05-02 15:14:28.403788","1","0.014"
"2024-05-02 11:45:57.441362","1","0.014"
"2024-05-02 03:43:17.975717","1","0.014"
"2024-05-02 00:57:34.809526","1",".001"
"2024-05-02 00:57:25.647253","1","0.002"
"2024-05-02 00:57:16.907261","1","0.003"
"2024-05-02 00:57:08.379356","1","0.004"
"2024-05-02 00:56:59.635731","1","0.005"
"2024-05-02 00:56:51.139968","1","0.006"
"2024-05-02 00:56:42.373843","1","0.007"
"2024-05-02 00:56:32.982390","1","0.008"
"2024-05-02 00:56:24.077085","1","0.009"
"2024-05-02 00:56:15.427667","1","0.010"
"2024-05-02 00:56:06.855534","1","0.011"
"2024-05-02 00:55:58.342455","1","0.012"
"2024-05-02 00:55:49.090268","1","0.013"
"2024-05-02 00:55:40.101957","1","0.014"
"2024-05-01 22:31:30.872282","1","0.014"
"2024-05-01 13:49:23.949729","1","0.014"
"2024-05-01 09:09:49.774230","1","0.014"
"2024-05-01 00:20:40.896074","1","0.014"
"2024-04-30 23:07:58.877040","1","0.014"
"2024-04-30 21:28:10.804891","2","0.014"
"2024-04-30 16:18:31.262697","1","0.014"
"2024-04-30 13:10:27.121271","1","0.014"
"2024-04-29 18:03:51.793700","1","0.014"
"2024-04-29 12:02:00.478136","2","0.014"
"2024-04-29 10:45:36.187252","1","0.014"
"2024-04-29 08:30:15.235460","1","0.014"
"2024-04-28 20:42:29.183717","2","0.014"
"2024-04-28 19:32:04.103113","3","0.014"
"2024-04-28 14:09:25.912909","1","0.014"
"2024-04-28 12:16:13.277915","1","0.014"
"2024-04-28 10:10:59.891606","1","0.014"
"2024-04-28 02:04:31.796456","1","0.014"
"2024-04-28 00:43:12.070995","1","0.014"
"2024-04-27 18:30:32.466060","2","0.014"
"2024-04-27 13:22:29.369101","1","0.014"
"2024-04-27 12:12:01.279065","1","0.014"
"2024-04-27 08:13:18.178028","1","0.014"
"2024-04-27 06:32:00.703060","1","0.014"
"2024-04-27 02:30:27.966014","1","0.014"
"2024-04-26 20:01:37.995833","1","0.014"
"2024-04-26 18:34:12.063442","1","0.014"
"2024-04-26 02:10:45.734441","1","0.014"
"2024-04-25 22:18:16.869541","1","0.014"
"2024-04-25 19:17:56.835211","1","0.014"
"2024-04-25 18:12:52.052811","1","0.014"
"2024-04-25 14:23:38.889740","1","0.014"
"2024-04-25 06:44:56.024539","1","0.014"
"2024-04-25 02:05:03.004836","3","0.014"
"2024-04-24 17:56:17.185590","1","0.014"
"2024-04-24 16:30:01.773923","1","0.014"
"2024-04-24 15:07:39.071528","3","0.014"
"2024-04-24 12:53:31.886168","1","0.014"
"2024-04-24 08:02:51.561512","2","0.014"
"2024-04-23 20:49:43.985480","1","0.014"
"2024-04-23 17:28:07.489794","2","0.014"
"2024-04-23 13:42:50.225618","2","0.014"
"2024-04-23 09:49:27.105831","1","0.014"
"2024-04-23 05:29:13.825397","1","0.014"
"2024-04-23 01:33:49.227606","1","0.014"
"2024-04-23 00:10:46.308276","1","0.014"
"2024-04-22 20:20:12.553644","1","0.014"
"2024-04-22 15:53:07.833496","1","0.014"
"2024-04-22 09:46:36.668471","3","0.014"
"2024-04-22 07:36:18.934104","1","0.014"
"2024-04-22 01:15:11.054028","1","0.014"
"2024-04-21 21:20:15.529900","1","0.014"
"2024-04-21 18:28:39.227788","3","0.014"
"2024-04-21 15:12:12.993034","2","0.014"
"2024-04-21 14:08:30.955268","2","0.014"
"2024-04-21 02:51:23.957040","1","0.014"
"2024-04-20 21:58:14.600990","1","0.014"
"2024-04-20 11:14:52.710405","1","0.014"
"2024-04-20 09:34:51.083561","2","0.014"
"2024-04-20 06:47:43.782488","2","0.014"
"2024-04-20 05:34:22.111397","1","0.014"
"2024-04-20 02:36:12.964924","1","0.014"
"2024-04-19 20:25:53.097969","1","0.014"
"2024-04-19 12:31:44.606853","1","0.014"
"2024-04-19 06:54:54.557143","1",".001"
"2024-04-19 06:54:46.555757","1","0.002"
"2024-04-19 06:54:39.004001","1","0.003"
"2024-04-19 06:54:31.425811","1","0.004"
"2024-04-19 06:54:23.308931","1","0.005"
"2024-04-19 06:54:15.193289","1","0.006"
"2024-04-19 06:54:07.438632","1","0.007"
"2024-04-19 06:53:59.312808","1","0.008"
"2024-04-19 06:53:50.916668","1","0.009"
"2024-04-19 06:53:43.145077","1","0.010"
"2024-04-19 06:53:35.243677","1","0.011"
