"Date","Delta","Events"
"2016-02-22 23:32:08.137382","1","1"
"2016-08-26 03:11:26.829241","1","1"
"2016-08-29 06:03:19.232782","1","1"
"2016-09-02 14:47:14.728166","1","1"
"2016-09-13 21:46:47.841156","1","1"
"2016-09-29 23:11:51.702052","1","1"
"2016-10-12 02:23:12.085190","1","1"
"2016-10-12 17:47:24.982013","1","1"
"2016-10-12 22:38:06.729295","1","1"
"2016-10-13 03:46:56.361632","1","1"
"2016-10-14 09:48:18.290648","1","1"
"2016-10-16 02:54:30.728231","1","1"
"2016-10-17 16:40:35.869123","1","1"
"2016-10-26 18:29:14.956489","1","1"
"2016-11-06 22:26:00.445244","1","1"
"2016-11-07 23:45:09.969106","1","1"
"2016-12-15 20:51:02.570316","1","1"
"2016-12-17 06:00:58.545023","1","1"
"2016-12-20 10:37:08.155991","3","3"
"2017-04-12 19:48:25.848520","1","1"
"2017-05-07 10:21:57.527869","-1","1"
"2017-07-09 19:50:19.513732","-1","1"
"2018-01-23 06:53:13.399981","-1","1"
"2018-03-26 06:16:33.347107","-1","1"
"2018-11-10 12:02:27.013278","-1","1"
"2019-01-19 14:11:34.681382","-1","1"
"2019-11-23 06:58:59.034832","-1","1"
"2020-02-21 17:23:44.387255","-1","1"
"2020-09-08 14:06:43.885229","1","1"
"2020-09-09 03:07:16.773269","1","1"
"2020-10-03 16:53:46.345548","1","1"
"2020-10-15 08:58:46.820290","1","1"
"2020-10-30 07:22:15.342563","1","1"
"2021-02-10 06:06:24.243209","1","1"
"2021-04-04 11:00:56.431542","1","1"
"2021-04-20 08:48:28.906052","-1","1"
"2021-11-10 03:21:08.179353","0","2"
"2021-11-25 19:20:05.249696","1","1"
"2021-12-31 15:00:18.807984","1","1"
"2022-02-21 02:55:18.018823","1","1"
"2022-05-13 20:59:24.154010","1","1"
"2022-05-13 20:59:24.171547","1","1"
"2022-12-08 12:47:24.586693","-1","1"
"2023-03-23 18:46:59.193656","1","1"
"2023-11-01 22:51:15.967111","1","1"
