"Date","Delta","Events"
"2017-08-26 23:47:43.710508","1","1"
"2017-08-27 10:16:30.509077","1","1"
"2017-08-28 12:19:34.058132","1","1"
"2017-08-29 11:37:35.742912","1","1"
"2017-08-31 07:01:10.560727","1","1"
"2017-09-01 02:41:23.538228","1","1"
"2017-09-01 06:44:32.199054","1","1"
"2017-09-03 00:38:19.646354","1","1"
"2017-09-03 08:42:03.604574","1","1"
"2017-09-04 16:26:27.337969","1","1"
"2017-09-05 17:55:34.669687","1","1"
"2017-09-06 18:56:04.937130","1","1"
"2017-09-11 02:25:09.840457","1","1"
"2017-09-14 15:56:17.334820","1","1"
"2017-09-14 21:28:46.412609","1","1"
"2017-09-23 03:26:04.828516","1","1"
"2017-09-24 19:47:07.882344","1","1"
"2017-09-30 23:04:58.798295","1","1"
"2017-10-14 20:18:36.275614","1","1"
"2017-10-15 16:24:52.245666","1","1"
"2017-11-08 08:05:24.860265","1","1"
"2017-11-17 00:44:18.236322","1","1"
"2018-01-28 16:54:34.044653","1","1"
"2018-02-15 22:30:57.158100","1","1"
"2018-03-08 18:50:35.563392","1","1"
"2018-03-11 04:12:45.317086","1","1"
"2018-03-18 17:41:23.793711","1","1"
"2018-10-18 11:25:03.314977","-1","1"
"2018-10-26 21:41:13.803114","-1","3"
"2020-01-12 01:45:17.703931","1","1"
"2020-06-01 10:56:17.716231","-1","1"
"2020-08-03 09:30:12.636389","-1","1"
"2021-04-04 09:05:51.133465","1","1"
"2021-04-22 15:04:15.714076","-1","1"
