"Date","Downloads","Mod Version"
"2024-05-08 11:54:03.141066","1","1.1"
"2024-05-08 10:35:03.660563","1","1.1"
"2024-05-03 05:42:14.698033","1","1.1"
"2024-04-26 06:57:43.227288","1","1.0"
"2024-04-26 06:57:34.943500","1","1.1"
"2024-04-25 19:37:19.084443","1","1.1"
"2024-04-23 10:39:38.851360","1","1.1"
"2024-04-22 19:21:58.553696","1","1.1"
"2024-04-21 20:47:43.175873","1","1.1"
"2024-04-18 06:27:19.702487","1","1.0"
"2024-04-18 06:27:11.499492","1","1.1"
"2024-04-17 06:20:53.852592","1","1.1"
"2024-04-12 07:07:46.368393","1","1.1"
"2024-04-10 07:37:34.067572","1","1.0"
"2024-04-10 07:37:25.644922","1","1.1"
"2024-04-08 03:32:28.205543","1","1.1"
"2024-03-29 04:41:31.124444","1","1.0"
"2024-03-29 04:41:22.817671","1","1.1"
"2024-03-27 17:06:32.031849","1","1.1"
"2024-03-26 07:21:21.085018","1","1.1"
"2024-03-22 18:47:14.768135","1","1.1"
"2024-03-21 20:54:22.616923","1","1.1"
"2024-03-20 01:35:42.475530","1","1.0"
"2024-03-20 01:35:34.073622","1","1.1"
"2024-03-14 09:49:04.487481","1","1.1"
"2024-03-14 02:19:26.981640","1","1.1"
"2024-03-13 08:46:35.103511","1","1.1"
"2024-03-10 05:20:03.526262","1","1.1"
"2024-03-03 11:30:06.974216","1","1.1"
"2024-02-28 11:30:15.553829","1","1.1"
"2024-02-25 14:34:54.507360","1","1.1"
"2024-02-25 00:15:04.065612","1","1.1"
"2024-02-24 21:58:07.304647","1","1.1"
"2024-02-24 11:49:26.076109","1","1.0"
"2024-02-24 11:49:17.960446","1","1.1"
"2024-02-23 20:23:26.519170","1","1.1"
"2024-02-21 06:05:10.694747","1","1.1"
"2024-02-16 05:35:23.674483","1","1.1"
"2024-02-15 17:56:20.969722","1","1.0"
"2024-02-15 17:56:19.437221","1","1.1"
"2024-02-14 14:58:08.650721","1","1.1"
"2024-02-10 23:38:13.961876","1","1.1"
"2024-02-08 10:51:30.549386","1","1.1"
"2024-02-04 10:53:06.480680","1","1.1"
"2024-02-03 08:33:04.947071","1","1.1"
"2024-01-31 12:07:08.033001","1","1.0"
"2024-01-31 12:07:06.388363","1","1.1"
"2024-01-30 03:53:41.519015","1","1.1"
"2024-01-24 12:36:51.443842","1","1.1"
"2024-01-23 00:22:09.066924","1","1.1"
"2024-01-19 00:46:04.810535","1","1.0"
"2024-01-19 00:46:03.207064","1","1.1"
"2024-01-17 01:38:04.353768","1","1.1"
"2024-01-12 10:32:12.048322","1","1.1"
"2024-01-07 21:14:27.643695","1","1.1"
"2024-01-01 12:17:30.197115","1","1.1"
"2024-01-01 07:26:10.646994","1","1.1"
"2023-12-31 01:48:46.682966","1","1.1"
"2023-12-29 10:17:15.471464","1","1.1"
"2023-12-28 03:36:16.388568","1","1.1"
"2023-12-24 19:07:05.801540","1","1.1"
"2023-12-23 14:58:08.083729","1","1.0"
"2023-12-23 14:58:06.471517","1","1.1"
"2023-12-20 01:11:47.882133","1","1.1"
"2023-12-16 15:23:29.117801","1","1.1"
"2023-12-08 23:23:38.957563","1","1.1"
"2023-12-08 00:38:24.794674","1","1.1"
"2023-12-05 22:31:56.119301","1","1.1"
"2023-12-01 22:18:49.463788","1","1.1"
"2023-12-01 20:19:18.508407","1","1.1"
"2023-11-25 00:26:32.837841","1","1.1"
"2023-11-24 10:25:23.169795","1","1.1"
"2023-11-21 16:44:39.502951","1","1.1"
"2023-11-20 10:17:16.289970","1","1.1"
"2023-11-19 18:02:25.230080","1","1.1"
"2023-11-19 09:19:44.601086","1","1.1"
"2023-11-18 17:50:17.485033","1","1.1"
"2023-11-18 07:10:52.618792","2","1.1"
"2023-11-16 15:15:19.487386","1","1.0"
"2023-11-10 09:45:05.346452","1","1.1"
"2023-11-09 10:02:18.287299","1","1.1"
"2023-10-31 22:17:13.141982","1","1.1"
"2023-10-28 16:03:08.497217","1","1.1"
"2023-10-16 09:10:42.754511","1","1.1"
"2023-10-15 23:23:55.780558","1","1.1"
"2023-10-11 12:04:41.461423","1","1.0"
"2023-10-04 08:52:00.319666","1","1.1"
"2023-10-04 07:37:02.067832","1","1.1"
"2023-10-02 15:54:51.461896","1","1.1"
"2023-10-01 16:09:29.462548","1","1.1"
"2023-09-29 22:44:16.187615","1","1.1"
"2023-09-24 04:14:44.138760","1","1.1"
"2023-09-23 02:58:56.398565","1","1.1"
"2023-09-20 18:44:38.266028","1","1.1"
"2023-09-15 23:03:27.884434","1","1.0"
"2023-09-14 08:57:47.077005","1","1.1"
"2023-09-12 23:00:41.702362","1","1.1"
"2023-09-10 20:16:36.015287","1","1.1"
"2023-09-09 12:38:09.392196","1","1.1"
"2023-09-08 09:16:50.673455","1","1.1"
"2023-09-08 02:03:59.206085","1","1.0"
"2023-09-08 02:03:57.582731","1","1.1"
"2023-09-05 20:15:34.259590","1","1.1"
"2023-09-05 01:09:32.616057","1","1.1"
"2023-09-04 18:26:04.693163","1","1.0"
"2023-09-03 03:20:58.117960","1","1.1"
"2023-09-02 13:35:46.255508","1","1.1"
"2023-09-01 05:09:06.423522","1","1.0"
"2023-09-01 05:09:04.713073","1","1.1"
"2023-08-31 12:51:41.546112","1","1.1"
"2023-08-30 18:36:25.062930","1","1.1"
"2023-08-30 15:15:18.345768","1","1.1"
"2023-08-27 14:39:00.425718","1","1.1"
"2023-08-26 15:10:30.168014","1","1.1"
"2023-08-25 10:46:07.317923","1","1.1"
"2023-08-24 06:00:38.848416","1","1.1"
"2023-08-23 12:54:34.757850","1","1.0"
"2023-08-23 12:54:33.102110","1","1.1"
"2023-08-23 05:19:45.357284","1","1.1"
"2023-08-22 06:59:50.404464","1","1.1"
"2023-08-19 21:16:54.153150","1","1.1"
"2023-08-19 17:34:00.214907","1","1.1"
"2023-08-19 04:40:17.077074","1","1.1"
"2023-08-18 19:31:19.693230","1","1.1"
"2023-08-17 01:46:13.136847","1","1.1"
"2023-08-16 12:58:11.450567","1","1.1"
"2023-08-16 02:45:24.963700","1","1.1"
"2023-08-16 02:01:18.684542","1","1.0"
"2023-08-14 00:35:44.973044","1","1.1"
"2023-08-13 20:47:28.423192","1","1.1"
"2023-08-13 05:06:00.386473","1","1.1"
"2023-08-12 17:04:25.212090","1","1.1"
"2023-08-10 18:12:34.642677","1","1.1"
"2023-08-10 09:30:00.912238","1","1.1"
"2023-08-09 13:55:58.184447","1","1.1"
"2023-08-09 02:31:11.712701","1","1.1"
"2023-08-07 18:41:09.321304","1","1.0"
"2023-08-07 18:41:07.549262","1","1.1"
"2023-08-07 15:34:28.351574","1","1.1"
"2023-08-07 02:40:48.543724","1","1.1"
"2023-08-05 21:57:43.362120","1","1.1"
"2023-08-04 13:07:19.319482","1","1.1"
"2023-08-03 02:17:33.818230","1","1.1"
"2023-08-01 21:01:52.951257","1","1.1"
"2023-08-01 18:55:28.716772","1","1.1"
"2023-07-31 20:30:50.095499","1","1.1"
"2023-07-31 18:45:19.376416","1","1.0"
"2023-07-31 18:45:16.645106","1","1.1"
"2023-07-31 09:59:04.134129","1","1.1"
"2023-07-30 12:13:09.831318","1","1.1"
"2023-07-28 08:11:57.405833","1","1.1"
"2023-07-27 08:12:22.202431","1","1.1"
"2023-07-26 00:29:25.084117","1","1.0"
"2023-07-26 00:29:23.454072","1","1.1"
"2023-07-25 15:19:57.393707","2","1.1"
"2023-07-24 17:56:43.250193","1","1.1"
"2023-07-23 08:18:58.021301","1","1.1"
"2023-07-22 03:17:49.675911","1","1.1"
"2023-07-18 18:41:38.358875","1","1.1"
"2023-07-18 17:10:14.808358","1","1.0"
"2023-07-18 17:10:13.028477","1","1.1"
"2023-07-16 18:14:24.128081","1","1.1"
"2023-07-15 11:48:20.268945","1","1.1"
"2023-07-14 21:54:38.745957","1","1.0"
"2023-07-14 21:54:36.988152","1","1.1"
"2023-07-10 23:52:53.837041","1","1.0"
"2023-07-10 01:44:12.681484","1","1.1"
"2023-07-06 05:14:37.844518","2","1.1"
"2023-07-03 05:56:14.804345","1","1.1"
"2023-06-29 11:54:18.568530","1","1.1"
"2023-06-29 08:40:13.715434","1","1.0"
"2023-06-29 08:40:11.706784","1","1.1"
"2023-06-24 16:02:46.289082","1","1.1"
"2023-06-24 12:48:57.585239","1","1.1"
"2023-06-20 04:30:29.922131","1","1.0"
"2023-06-20 04:30:28.214365","1","1.1"
"2023-06-14 06:26:43.912768","1","1.0"
"2023-06-14 06:26:42.185177","1","1.1"
"2023-06-01 21:18:11.580120","1","1.0"
"2023-06-01 21:18:09.820012","1","1.1"
"2023-05-26 12:55:35.646254","1","1.0"
"2023-05-26 12:55:31.044311","1","1.1"
"2023-05-22 02:55:29.304298","1","1.1"
"2023-05-17 13:54:34.773590","1","1.1"
"2023-05-15 21:41:15.252473","1","1.0"
"2023-05-15 21:41:13.646108","1","1.1"
"2023-05-10 13:45:20.820324","1","1.1"
"2023-05-09 11:22:15.616027","2","1.1"
"2023-05-09 02:18:50.494345","1","1.0"
"2023-05-09 02:18:48.596436","1","1.1"
"2023-05-04 06:08:56.855793","1","1.1"
"2023-05-03 18:39:26.458913","1","1.1"
"2023-05-02 03:41:02.683105","1","1.1"
"2023-04-28 09:35:02.025189","1","1.0"
"2023-04-28 09:35:00.325841","1","1.1"
"2023-04-26 20:47:08.915344","1","1.0"
"2023-04-26 20:47:02.775885","1","1.1"
"2023-03-29 22:17:31.248671","1","1.1"
"2023-03-23 09:51:04.717944","1","1.0"
"2023-03-19 01:27:21.774572","1","1.1"
"2023-03-17 14:22:35.940536","1","1.1"
"2023-03-14 17:34:50.723922","1","1.0"
"2023-03-13 08:40:26.287335","1","1.1"
"2023-03-12 12:04:54.677901","1","1.1"
"2023-03-11 12:32:10.890873","1","1.0"
"2023-03-10 08:21:26.414856","1","1.1"
"2023-03-07 07:33:03.940779","1","1.0"
"2023-03-05 16:32:37.894191","1","1.1"
"2023-03-05 12:42:01.680334","1","1.1"
"2023-03-05 12:41:58.534471","1","1.0"
"2023-03-04 10:33:15.053143","1","1.0"
"2023-03-03 03:37:21.101959","1","1.0"
"2023-03-02 14:05:49.555173","1","1.1"
"2023-03-02 07:35:25.284317","1","1.0"
