"Date","Delta","Events"
"2016-05-04 05:36:00.061254","3","3"
"2016-05-04 07:02:10.790105","2","2"
"2016-05-04 08:08:28.543525","5","5"
"2016-05-04 09:37:00.251817","2","2"
"2016-05-04 11:12:31.784349","2","2"
"2016-05-04 13:42:32.238757","2","2"
"2016-05-04 15:09:19.079938","1","1"
"2016-05-04 16:35:46.947260","1","1"
"2016-05-04 17:57:14.240947","4","4"
"2016-05-04 21:00:21.319476","5","5"
"2016-05-04 23:51:30.021355","1","1"
"2016-05-05 01:01:17.216423","1","1"
"2016-05-05 02:14:51.308878","1","1"
"2016-05-05 03:36:32.196932","1","1"
"2016-05-05 07:13:16.719112","1","1"
"2016-05-05 12:17:49.372143","1","1"
"2016-05-05 14:41:38.592186","1","1"
"2016-05-05 18:41:16.679840","1","1"
"2016-05-05 19:45:39.193892","1","1"
"2016-05-05 21:28:26.052324","2","2"
"2016-05-05 23:35:50.464947","1","1"
"2016-05-06 16:15:51.622497","1","1"
"2016-05-06 17:51:57.727188","3","3"
"2016-05-06 20:03:19.110596","1","1"
"2016-05-07 04:11:50.830235","1","1"
"2016-05-07 05:53:18.002202","1","1"
"2016-05-07 07:08:20.315648","1","1"
"2016-05-07 09:45:34.811917","1","1"
"2016-05-07 13:25:41.434593","1","1"
"2016-05-07 15:19:01.419493","1","1"
"2016-05-07 19:46:41.193031","1","1"
"2016-05-08 16:20:41.878131","1","1"
"2016-05-08 19:35:48.253196","1","1"
"2016-05-08 22:06:14.785520","1","1"
"2016-05-09 15:54:32.944345","1","1"
"2016-05-10 07:12:39.443883","2","2"
"2016-05-11 04:53:24.395517","1","1"
"2016-05-11 19:25:31.768303","1","1"
"2016-05-12 03:03:56.682080","1","1"
"2016-05-12 19:43:38.369975","1","1"
"2016-05-13 04:40:30.551112","1","1"
"2016-05-13 17:41:59.060378","1","1"
"2016-05-13 19:19:31.271208","1","1"
"2016-05-14 00:51:11.809088","1","1"
"2016-05-14 11:27:22.422479","1","1"
"2016-05-15 00:32:52.144038","1","1"
"2016-05-15 23:44:17.296247","1","1"
"2016-05-16 12:02:29.406298","1","1"
"2016-05-18 01:16:08.395370","1","1"
"2016-05-18 02:22:02.504808","1","1"
"2016-05-18 04:10:39.088999","1","1"
"2016-05-18 15:17:32.014914","1","1"
"2016-05-21 14:04:17.672368","1","1"
"2016-05-21 17:33:28.731575","1","1"
"2016-05-22 19:54:57.597445","1","1"
"2016-05-24 00:48:01.930647","1","1"
"2016-05-24 18:05:40.780828","1","1"
"2016-05-25 04:05:05.471438","1","1"
"2016-05-26 16:51:50.461379","1","1"
"2016-05-27 09:55:49.195789","1","1"
"2016-05-29 05:52:03.086413","1","1"
"2016-05-29 16:43:23.906813","2","2"
"2016-05-29 18:52:58.360797","1","1"
"2016-05-30 04:54:59.368073","1","1"
"2016-05-30 08:38:06.360218","1","1"
"2016-05-30 23:52:20.490072","1","1"
"2016-06-01 22:14:45.250880","1","1"
"2016-06-04 20:22:25.179321","1","1"
"2016-06-10 00:11:45.404993","1","1"
"2016-06-11 03:19:45.908618","1","1"
"2016-06-14 14:59:35.252802","1","1"
"2016-06-16 14:20:36.472455","1","1"
"2016-06-22 03:16:28.556033","1","1"
"2016-06-23 14:59:43.294221","1","1"
"2016-06-25 17:51:12.174510","1","1"
"2016-06-25 19:42:41.629586","1","1"
"2016-06-26 07:09:30.566273","2","2"
"2016-06-27 19:22:22.443607","1","1"
"2016-06-28 17:09:19.193711","-1","1"
"2016-07-03 14:19:19.828232","1","1"
"2016-07-06 00:51:09.686557","1","1"
"2016-07-06 23:41:18.855125","1","1"
"2016-07-09 12:16:56.782947","1","1"
"2016-07-23 23:22:26.716726","1","1"
"2016-07-26 05:51:23.110611","1","1"
"2016-07-27 20:50:42.914868","1","1"
"2016-07-30 11:34:58.063015","1","1"
"2016-07-30 12:41:15.355676","1","1"
"2016-07-30 20:44:44.745631","1","1"
"2016-08-06 17:15:52.968266","2","2"
"2016-08-07 11:15:04.923520","1","1"
"2016-08-08 23:35:22.143955","2","2"
"2016-08-29 16:24:02.418214","1","1"
"2016-08-31 15:45:15.952740","1","1"
"2016-09-05 12:13:50.374972","1","1"
"2016-09-24 20:48:02.174146","-1","1"
"2016-10-03 05:46:00.478488","1","1"
"2016-10-06 00:35:15.526616","1","1"
"2016-10-08 17:49:11.399153","-1","1"
"2016-10-12 16:42:45.643069","1","1"
"2016-10-14 08:28:39.004062","-1","1"
"2016-10-16 01:08:59.944384","-1","1"
"2016-10-18 21:32:02.073452","1","1"
"2016-10-21 04:28:30.569692","1","1"
"2016-11-03 18:16:26.365479","1","1"
"2016-11-06 20:30:58.110849","-1","1"
"2016-12-05 05:02:48.353651","-1","1"
"2016-12-07 21:10:29.800081","1","1"
"2016-12-11 23:33:57.626360","-1","1"
"2016-12-21 04:16:54.426534","-1","1"
"2017-01-02 03:26:28.554917","-1","1"
"2017-01-17 17:11:36.245397","1","1"
"2017-01-20 23:35:28.912191","1","1"
"2017-01-29 17:21:43.100529","-1","1"
"2017-02-14 20:30:31.063479","-1","1"
"2017-02-22 19:54:00.204306","-1","1"
"2017-03-08 04:49:26.662508","-1","1"
"2017-04-14 23:52:22.082353","-2","2"
"2017-07-09 20:10:49.336295","-1","1"
"2017-07-17 03:58:45.649237","-1","1"
"2017-08-16 01:02:00.920420","1","1"
"2017-10-25 00:02:08.995764","-1","1"
"2017-11-13 21:22:20.267853","-2","2"
"2018-01-15 20:08:33.661785","0","2"
"2018-02-15 04:24:51.784631","-1","1"
"2018-03-03 08:02:06.529352","-1","1"
"2018-03-25 04:51:47.957834","-1","1"
"2018-04-02 20:56:37.003610","-1","1"
"2018-04-09 12:16:24.995035","-1","1"
"2018-06-24 02:15:59.571148","-1","1"
"2018-07-10 20:14:13.876393","-1","1"
"2018-09-01 19:18:09.298006","-1","1"
"2018-10-26 17:19:30.310496","-1","1"
"2019-07-25 01:31:13.843473","-1","1"
