"Date","Delta","Events"
"2016-09-15 21:24:17.804227","2","2"
"2016-09-15 23:19:29.242072","1","1"
"2016-09-16 02:21:02.565442","1","1"
"2016-09-16 06:29:06.770941","1","1"
"2016-09-17 02:54:45.513172","1","1"
"2016-09-19 11:01:27.166350","1","1"
"2016-10-08 10:17:03.596765","1","1"
"2016-10-09 01:02:53.108642","1","1"
"2016-10-09 15:13:06.380944","1","1"
"2016-10-12 18:02:31.545667","1","1"
"2016-11-11 14:06:40.233067","1","1"
"2018-03-30 08:15:48.257987","-1","1"
"2019-01-19 14:39:58.668234","-1","1"
"2020-12-04 12:01:45.667966","-1","1"
