"Date","Delta","Events"
"2019-11-12 23:44:37.005158","2","2"
"2019-11-13 01:04:19.912382","2","2"
"2019-11-13 03:02:54.764248","1","1"
"2019-11-13 04:10:52.422876","3","3"
"2019-11-13 08:05:58.947046","1","1"
"2019-11-13 09:58:30.387063","2","2"
"2019-11-13 11:46:58.383673","1","1"
"2019-11-13 16:02:01.888658","1","1"
"2019-11-13 20:07:51.086021","1","1"
"2019-11-13 22:24:20.203671","1","1"
"2019-11-13 23:49:10.481946","1","1"
"2019-11-14 04:49:29.474078","2","2"
"2019-11-14 07:25:51.289206","0","2"
"2019-11-14 11:03:37.706511","3","3"
"2019-11-14 14:39:53.101561","1","1"
"2019-11-14 15:48:38.496745","1","1"
"2019-11-14 21:51:59.135052","1","1"
"2019-11-15 02:42:34.778458","1","1"
"2019-11-15 12:28:40.197462","1","1"
"2019-11-15 16:47:55.092097","1","1"
"2019-11-15 18:42:14.574984","1","1"
"2019-11-16 02:05:54.909288","1","1"
"2019-11-16 18:12:05.427557","1","1"
"2019-11-16 19:18:16.826151","1","1"
"2019-11-16 20:25:43.091792","1","1"
"2019-11-17 18:36:05.992091","1","1"
"2019-11-18 02:26:55.315056","1","1"
"2019-11-20 18:04:40.130485","1","1"
"2019-11-20 19:44:41.593851","1","1"
"2019-11-23 16:40:42.508897","1","1"
"2019-11-24 22:04:48.974666","1","1"
"2019-11-25 20:03:41.474949","1","1"
"2019-11-26 02:48:17.786145","1","1"
"2019-11-26 05:30:50.243566","1","1"
"2019-11-30 17:54:36.732020","1","1"
"2019-12-07 06:36:35.538373","1","1"
"2019-12-08 18:39:34.749612","1","1"
"2019-12-10 05:00:09.024320","2","2"
"2019-12-13 18:29:14.086301","1","1"
"2019-12-13 22:01:00.289832","1","1"
"2019-12-14 17:54:21.780168","1","1"
"2019-12-14 19:30:00.540582","1","1"
"2019-12-23 01:55:22.276167","1","1"
"2019-12-27 13:48:07.529735","1","1"
"2019-12-27 15:10:19.390536","1","1"
"2019-12-28 21:57:33.920806","1","1"
"2019-12-29 01:05:27.033912","1","1"
"2019-12-31 15:56:31.693212","1","1"
"2020-01-08 03:55:03.955456","1","1"
"2020-01-13 19:02:34.797509","1","1"
"2020-01-14 10:15:06.827821","1","1"
"2020-01-25 20:39:27.557719","1","1"
"2020-02-04 17:43:22.905561","1","1"
"2020-02-06 19:54:25.000650","1","1"
"2020-02-07 21:18:41.098060","1","1"
"2020-02-10 12:19:56.108908","1","1"
"2020-02-11 11:16:11.901641","1","1"
"2020-02-15 00:02:26.105524","1","1"
"2020-02-15 09:32:17.736412","1","1"
"2020-02-15 16:03:40.885916","1","1"
"2020-02-17 01:23:48.412411","1","1"
"2020-02-21 17:56:50.115739","1","1"
"2020-02-23 02:05:46.566611","1","1"
"2020-02-24 08:13:40.761378","1","1"
"2020-02-28 11:04:17.401243","1","1"
"2020-02-29 06:09:19.372808","1","1"
"2020-03-25 22:45:20.165622","1","1"
"2020-04-01 22:00:06.620445","1","1"
"2020-04-08 13:52:02.209301","-1","1"
"2020-04-09 23:07:25.473983","1","1"
"2020-04-10 16:52:48.653823","1","1"
"2020-04-11 19:51:44.903045","1","1"
"2020-04-27 07:37:54.560319","1","1"
"2020-04-27 19:01:43.109630","1","1"
"2020-04-28 00:56:52.533718","1","1"
"2020-05-02 13:26:33.045284","0","2"
"2020-05-11 04:41:18.994295","1","1"
"2020-05-16 18:17:09.441973","1","1"
"2020-05-26 03:31:52.494305","1","1"
"2020-06-03 00:24:27.818841","1","1"
"2020-06-16 08:50:40.324767","1","1"
"2020-06-24 23:54:09.608859","1","1"
"2020-07-11 02:59:16.827064","1","1"
"2020-07-24 02:35:57.390568","1","1"
"2020-07-29 05:11:38.393893","2","2"
"2020-08-14 21:17:23.720559","1","1"
"2020-08-27 19:16:59.103017","1","1"
"2020-09-29 00:13:38.567615","1","1"
"2020-09-29 20:34:11.683927","1","1"
"2020-10-06 22:54:11.045197","1","1"
"2020-10-10 07:15:46.837000","1","1"
"2020-10-18 13:00:43.183771","2","2"
"2020-11-02 17:57:38.190425","1","1"
"2020-11-02 20:53:23.755260","2","2"
"2020-11-14 20:31:10.418765","1","1"
"2020-11-17 18:25:02.937859","1","1"
"2020-11-18 20:25:05.983623","1","1"
"2020-11-29 22:11:10.566346","1","1"
"2020-12-02 09:03:32.702446","1","1"
"2020-12-07 11:38:40.145858","1","1"
"2020-12-18 05:07:23.087060","1","1"
"2020-12-27 19:54:41.399106","1","1"
"2020-12-29 03:29:36.856525","1","1"
"2020-12-29 23:20:45.832739","1","1"
"2020-12-30 19:56:36.551948","1","1"
"2020-12-31 07:05:13.827848","1","1"
"2021-01-03 22:22:01.990359","1","1"
"2021-01-04 12:14:04.389861","1","1"
"2021-01-07 02:43:28.866669","2","2"
"2021-01-13 19:15:11.145537","1","1"
"2021-01-20 03:41:04.671111","0","2"
"2021-02-03 02:25:22.325597","1","1"
"2021-02-28 05:07:50.748819","1","1"
"2021-02-28 18:45:03.785634","1","1"
"2021-03-01 09:54:11.670842","1","1"
"2021-04-03 23:22:39.900279","1","1"
"2021-04-05 15:47:27.567575","-1","1"
"2021-04-15 10:27:26.935790","1","1"
