"Date","Delta","Events"
"2016-02-17 02:14:23.278537","1","1"
"2016-02-17 20:23:16.853213","1","1"
"2016-02-18 16:10:46.512236","1","1"
"2016-02-18 17:11:05.907816","1","1"
"2016-02-18 19:50:04.640560","1","1"
"2016-02-18 21:10:01.883622","1","1"
"2016-02-19 12:55:57.663505","1","1"
"2016-02-20 02:06:25.521000","1","1"
"2016-02-20 10:18:02.344841","1","1"
"2016-02-21 01:24:18.955997","1","1"
"2016-02-22 20:49:47.510742","1","1"
"2016-02-26 14:31:59.540413","1","1"
"2016-02-26 17:21:06.439168","0","2"
"2016-02-26 21:24:58.221883","2","2"
"2016-02-26 22:51:34.778336","1","1"
"2016-02-28 02:42:34.552519","1","1"
"2016-02-28 06:50:04.357821","1","1"
"2016-02-29 10:41:48.574236","1","1"
"2016-03-01 13:50:40.398483","1","1"
"2016-03-01 18:17:04.425776","1","1"
"2016-03-02 01:15:14.046063","1","1"
"2016-03-04 06:52:38.718155","1","1"
"2016-03-05 22:02:28.516822","1","1"
"2016-03-11 01:13:14.350229","1","1"
"2016-03-13 10:27:03.534791","1","1"
"2016-03-14 23:46:00.103679","1","1"
"2016-03-19 06:03:50.670492","1","1"
"2016-03-24 14:52:08.512221","1","1"
"2016-03-26 17:27:37.202455","1","1"
"2016-03-27 17:24:13.100993","1","1"
"2016-04-01 05:36:09.281714","1","1"
"2016-04-03 01:28:08.197980","1","1"
"2016-04-03 09:44:36.386477","1","1"
"2016-04-04 08:10:04.909384","1","1"
"2016-04-05 11:53:46.231637","1","1"
"2016-04-07 18:45:15.967166","1","1"
"2016-04-17 18:20:45.114131","1","1"
"2016-04-20 16:03:56.271875","1","1"
"2016-04-21 11:05:24.282024","1","1"
"2016-04-21 17:37:59.298097","1","1"
"2016-04-21 18:53:39.135371","1","1"
"2016-04-21 20:34:09.330571","1","1"
"2016-04-22 01:17:26.108155","1","1"
"2016-04-22 04:58:24.073256","1","1"
"2016-04-22 10:17:29.997172","1","1"
"2016-04-23 14:37:57.234525","2","2"
"2016-04-24 04:54:39.305602","1","1"
"2016-04-24 06:01:45.682269","1","1"
"2016-04-24 08:46:21.317193","1","1"
"2016-04-24 23:47:55.323365","1","1"
"2016-04-25 03:51:26.867818","1","1"
"2016-04-25 20:44:50.271909","1","1"
"2016-04-26 08:54:24.804660","1","1"
"2016-04-27 12:19:34.818296","1","1"
"2016-04-29 10:14:34.791293","2","2"
"2016-04-29 17:30:34.642915","1","1"
"2016-04-29 23:37:41.772015","1","1"
"2016-05-01 06:09:04.622904","2","2"
"2016-05-03 21:35:53.044547","1","1"
"2016-05-04 05:27:14.949816","1","1"
"2016-05-07 16:35:47.591025","1","1"
"2016-05-12 00:35:15.748136","1","1"
"2016-05-12 22:23:57.192121","1","1"
"2016-05-17 12:24:56.492228","1","1"
"2016-05-20 09:34:25.887532","1","1"
"2016-05-21 05:31:33.374553","1","1"
"2016-05-21 20:27:25.689047","1","1"
"2016-05-22 10:30:36.807948","1","1"
"2016-05-23 17:36:20.112339","1","1"
"2016-05-24 00:56:07.942345","-1","1"
"2016-05-25 17:52:00.589697","1","1"
"2016-05-30 19:34:54.971799","1","1"
"2016-06-01 21:19:58.452019","1","1"
"2016-06-02 06:09:21.533808","1","1"
"2016-06-02 16:05:08.262607","1","1"
"2016-06-08 03:46:52.456493","1","1"
"2016-06-15 08:10:24.789328","1","1"
"2016-06-17 17:08:31.525866","1","1"
"2016-06-22 02:37:38.786396","1","1"
"2016-06-22 16:52:24.326256","1","1"
"2016-06-24 00:52:03.291859","1","1"
"2016-06-24 17:37:42.803802","1","1"
"2016-06-25 12:48:35.783484","1","1"
"2016-06-26 06:52:50.393404","1","1"
"2016-07-02 03:04:34.279923","1","1"
"2016-07-06 18:12:22.345914","1","1"
"2016-07-11 01:42:30.699174","1","1"
"2016-07-16 22:35:18.172268","1","1"
"2016-07-17 05:38:29.329701","1","1"
"2016-07-22 09:40:39.558261","1","1"
"2016-07-27 21:16:50.704913","1","1"
"2016-07-30 03:00:55.923074","1","1"
"2016-07-30 05:02:08.990175","1","1"
"2016-07-31 17:01:09.026927","1","1"
"2016-08-03 20:08:04.641854","1","1"
"2016-08-04 13:16:40.746136","1","1"
"2016-08-09 19:26:24.731330","1","1"
"2016-08-13 11:39:27.022338","0","2"
"2016-08-20 21:17:30.628986","1","1"
"2016-09-01 05:15:43.485593","1","1"
"2016-09-02 23:51:17.108218","1","1"
"2016-09-29 19:59:49.063520","1","1"
"2016-10-06 18:01:22.687438","1","1"
"2016-10-23 23:27:11.719324","1","1"
"2016-10-28 20:15:29.693407","1","1"
"2016-11-01 15:49:34.069115","-1","1"
"2016-11-01 23:57:02.288917","1","1"
"2016-11-02 09:42:19.531407","-1","1"
"2016-11-04 18:13:46.041533","1","1"
"2016-11-04 19:24:01.747528","1","1"
"2016-11-12 01:47:11.938055","1","1"
"2016-11-15 13:30:08.950708","1","1"
"2016-11-18 01:48:59.141763","1","1"
"2016-11-18 17:07:36.060635","1","1"
"2016-11-19 06:07:00.387407","1","1"
"2016-11-21 05:43:41.713716","1","1"
"2016-11-22 15:31:48.512506","-1","1"
"2016-11-25 21:55:33.284374","1","1"
"2016-11-28 11:19:12.665342","1","1"
"2016-12-07 00:59:01.834200","-1","1"
"2016-12-08 19:56:43.697172","-1","1"
"2016-12-11 23:17:33.462506","-1","1"
"2016-12-18 12:35:34.266548","0","2"
"2016-12-25 02:11:57.798934","1","1"
"2016-12-27 18:33:32.531746","1","1"
"2016-12-30 05:51:46.720309","1","1"
"2017-01-14 22:45:00.111120","1","1"
"2017-01-28 16:39:52.999108","-1","1"
"2017-02-01 19:24:39.969542","-1","1"
"2017-02-02 22:15:50.253672","1","1"
"2017-02-04 01:57:24.440407","-1","1"
"2017-02-22 15:42:37.368742","-1","1"
"2017-02-22 18:04:05.610743","-1","1"
"2017-02-28 05:18:18.604898","1","1"
"2017-03-04 21:41:39.929001","1","1"
"2017-03-12 14:53:09.007332","1","1"
"2017-04-10 21:50:41.318339","1","1"
"2017-04-17 08:31:16.851833","1","1"
"2017-04-28 19:13:42.424884","1","1"
"2017-04-30 04:30:28.423045","1","1"
"2017-06-05 19:18:53.496648","1","1"
"2017-06-07 20:26:39.420162","1","1"
"2017-06-08 09:22:30.067627","1","1"
"2017-06-19 06:20:53.132960","1","1"
"2017-07-03 05:51:27.482743","1","1"
"2017-09-22 20:35:14.695332","1","1"
"2017-09-26 10:09:21.595167","1","1"
"2017-12-02 03:13:54.853459","-1","1"
"2018-01-20 17:46:49.835392","1","1"
"2018-02-15 04:22:50.816854","-1","1"
"2018-03-25 20:44:27.734052","1","1"
"2018-03-26 05:31:50.399259","-1","1"
"2018-03-30 08:15:01.693532","-1","1"
"2018-04-06 06:49:29.059146","1","1"
"2018-04-09 17:18:47.612928","-1","1"
"2018-05-01 20:40:05.405558","-1","1"
"2018-05-06 20:19:16.286062","-1","1"
"2018-06-16 23:21:31.094601","1","1"
"2018-06-24 01:50:05.756435","-1","1"
"2018-09-01 19:13:37.818126","-1","1"
"2018-10-26 17:19:16.061447","-1","1"
"2018-11-24 04:34:58.175807","1","1"
"2018-12-31 18:52:35.372262","-1","1"
"2019-02-22 05:18:34.292726","1","1"
"2019-03-06 20:25:37.126802","1","1"
"2019-03-24 14:03:46.038988","0","2"
"2019-08-04 23:07:52.889470","1","1"
"2019-11-05 17:26:49.100873","-1","1"
"2019-12-01 13:17:02.456358","-1","1"
"2019-12-14 02:05:15.961290","1","1"
"2020-03-13 00:00:56.647888","1","1"
"2020-03-15 16:55:18.858416","1","1"
"2020-03-31 16:19:33.413910","1","1"
"2020-06-04 11:36:09.151606","-1","1"
"2020-06-23 13:20:37.997493","-1","1"
"2020-08-02 19:32:02.445937","1","1"
"2020-08-04 15:53:30.930506","1","1"
"2020-08-06 22:15:07.406773","-1","1"
"2020-12-03 19:05:30.467374","0","2"
"2021-01-19 15:28:56.100961","-1","1"
"2021-02-10 20:23:18.411691","-1","1"
"2021-02-22 12:17:37.482708","1","1"
"2021-02-27 08:33:29.085904","1","1"
"2021-04-19 00:23:05.336751","-1","1"
"2021-11-11 01:56:47.093776","1","1"
"2021-11-14 00:35:23.500472","-1","1"
"2021-11-28 20:00:06.399178","-1","1"
"2021-12-05 21:40:34.428769","1","1"
"2022-02-24 17:50:45.968318","-1","1"
"2022-06-30 09:34:37.152224","-1","1"
"2022-12-08 12:46:38.582753","-1","1"
"2023-01-18 20:00:59.443848","-1","1"
"2023-03-24 21:27:41.500310","-1","1"
"2023-03-28 06:59:50.937098","-1","1"
"2023-06-27 18:47:40.027639","1","1"
"2023-08-07 07:12:05.911239","1","1"
"2023-08-30 17:40:20.474942","1","1"
"2024-01-27 20:47:14.345738","-1","1"
"2024-02-26 07:41:53.820818","1","1"
