"Date","Delta","Events"
"2016-04-12 14:41:54.555985","1","1"
"2016-04-12 16:45:24.704126","2","2"
"2016-04-12 18:35:41.595381","1","1"
"2016-04-12 19:54:03.934303","1","1"
"2016-04-12 21:29:44.140930","1","1"
"2016-04-13 00:40:09.960781","1","1"
"2016-04-13 02:27:28.093717","2","2"
"2016-04-13 04:13:23.476193","1","1"
"2016-04-13 07:08:13.293750","1","1"
"2016-04-13 08:27:02.972835","1","1"
"2016-04-13 09:30:25.532805","0","2"
"2016-04-13 11:27:12.217610","1","1"
"2016-04-13 12:38:32.815714","2","2"
"2016-04-13 15:31:02.626531","1","1"
"2016-04-13 16:47:08.432120","1","1"
"2016-04-13 19:47:55.444802","1","1"
"2016-04-14 07:45:04.632548","-1","1"
"2016-04-14 11:25:02.694612","1","1"
"2016-04-14 14:50:29.008322","1","1"
"2016-04-14 18:29:45.947639","1","1"
"2016-04-14 20:08:25.116482","1","1"
"2016-04-14 23:17:22.251995","3","3"
"2016-04-15 21:58:40.917755","1","1"
"2016-04-16 07:50:35.078294","1","1"
"2016-04-16 09:00:43.372076","1","1"
"2016-04-16 22:45:20.877483","1","1"
"2016-04-17 16:04:07.259573","1","1"
"2016-04-18 05:48:38.552726","1","1"
"2016-04-18 10:48:47.107573","1","1"
"2016-04-18 22:22:47.390933","1","1"
"2016-04-19 14:14:48.586486","1","1"
"2016-04-20 01:52:14.646366","1","1"
"2016-04-20 18:43:24.145856","2","2"
"2016-04-21 00:53:36.940947","1","1"
"2016-04-21 22:12:53.074081","1","1"
"2016-04-23 00:55:53.604316","1","1"
"2016-04-23 18:58:42.514324","-1","1"
"2016-04-24 14:52:46.194839","1","1"
"2016-04-24 19:52:32.368287","-1","1"
"2016-04-25 00:09:44.149668","1","1"
"2016-04-25 14:53:04.399812","1","1"
"2016-04-25 19:51:08.333735","1","1"
"2016-04-26 00:32:31.489838","1","1"
"2016-04-26 08:33:42.894384","1","1"
"2016-04-26 10:17:29.807865","1","1"
"2016-04-26 17:47:43.130049","-1","1"
"2016-04-27 02:23:05.553134","1","1"
"2016-04-28 15:21:43.745824","1","1"
"2016-04-28 21:30:32.795599","1","1"
"2016-04-28 22:49:17.602424","1","1"
"2016-04-29 09:43:43.142438","1","1"
"2016-04-29 14:51:27.917130","2","2"
"2016-04-30 22:42:57.444331","1","1"
"2016-05-06 16:14:04.306535","1","1"
"2016-05-12 22:21:09.915600","1","1"
"2016-05-15 09:43:05.074747","1","1"
"2016-05-20 08:57:05.760371","1","1"
"2016-05-22 01:13:38.681499","1","1"
"2016-05-23 20:46:40.924229","1","1"
"2016-05-24 00:49:37.369187","-1","1"
"2016-05-24 18:57:30.350371","1","1"
"2016-06-12 01:34:08.104155","-1","1"
"2016-06-23 22:56:30.258206","-1","1"
"2016-06-28 00:44:47.000334","1","1"
"2016-07-20 02:31:36.942014","1","1"
"2016-07-27 21:13:00.476951","1","1"
"2016-07-31 00:44:19.385686","1","1"
"2016-08-20 18:18:04.975412","1","1"
"2016-08-22 00:16:04.656804","1","1"
"2016-09-03 20:34:24.494163","1","1"
"2016-10-12 17:02:38.428007","1","1"
"2016-11-01 07:32:55.871348","1","1"
"2016-12-11 23:47:52.836512","-1","1"
"2017-01-06 17:40:16.984018","1","1"
"2017-01-28 23:56:27.010062","1","1"
"2017-02-03 10:26:03.521996","0","2"
"2017-03-18 18:22:07.676392","1","1"
"2017-03-29 20:38:05.779360","1","1"
"2017-04-01 09:10:42.624405","1","1"
"2017-04-11 00:41:10.702633","1","1"
"2017-04-19 16:34:08.635954","1","1"
"2017-04-21 20:29:05.039893","-1","1"
"2017-10-11 03:48:33.341477","-1","1"
"2017-12-16 05:33:47.702494","1","1"
"2018-01-07 21:42:42.394755","-1","1"
"2018-02-03 00:38:32.288913","-1","1"
"2018-03-19 19:04:19.560223","-1","1"
"2018-04-09 12:38:12.594893","-1","1"
"2018-08-28 18:59:06.970378","-2","2"
"2018-11-06 20:57:43.962009","-1","1"
"2019-01-19 14:31:53.488836","-1","1"
"2020-04-03 10:05:13.013526","-1","1"
"2020-08-06 20:36:13.701485","-1","1"
"2022-04-15 16:04:35.233362","-1","1"
