"Date","Downloads","Mod Version"
"2024-05-15 06:20:41.844138","1","0.05"
"2024-05-13 20:45:41.424594","1","0.05"
"2024-05-13 14:55:50.981833","1","0.05"
"2024-05-12 13:20:55.746312","2","0.05"
"2024-05-11 13:14:22.012073","1","0.05"
"2024-05-09 19:02:31.873652","2","0.05"
"2024-05-09 01:57:43.236885","1","0.05"
"2024-05-08 18:16:44.381590","2","0.05"
"2024-05-08 14:25:55.289686","1","0.05"
"2024-05-07 16:34:31.915723","1","0.05"
"2024-05-05 14:46:35.595264","1","0.05"
"2024-05-04 05:29:12.564186","1","0.05"
"2024-05-04 03:16:54.343331","1","0.05"
"2024-05-04 00:51:36.866902","1","0.05"
"2024-05-03 14:55:25.454503","1","0.05"
"2024-05-03 12:03:10.869959","1","0.05"
"2024-05-02 17:07:27.507148","1","0.05"
"2024-05-02 05:23:56.855352","2","0.05"
"2024-05-02 03:08:15.039315","1","0.05"
"2024-05-01 22:09:26.359659","1","0.01"
"2024-05-01 22:09:18.150499","1","0.03"
"2024-05-01 19:18:42.896137","1","0.05"
"2024-05-01 15:52:37.124361","1","0.05"
"2024-05-01 12:42:58.278883","1","0.02"
"2024-05-01 12:42:19.311368","1","0.03"
"2024-05-01 12:42:11.452981","1","0.04"
"2024-05-01 12:42:03.615661","1","0.05"
"2024-05-01 06:10:58.418424","1","0.05"
"2024-04-28 21:24:40.413445","1","0.05"
"2024-04-27 08:37:00.592756","2","0.05"
"2024-04-26 09:58:19.057747","1","0.05"
"2024-04-25 18:10:56.587610","2","0.05"
"2024-04-22 23:37:21.844440","1","0.05"
"2024-04-20 08:18:47.177298","1","0.05"
"2024-04-19 02:21:37.536540","1","0.01"
"2024-04-19 02:21:29.288551","1","0.02"
"2024-04-19 02:21:20.758686","1","0.03"
"2024-04-19 02:21:12.311937","1","0.04"
"2024-04-19 02:21:03.620611","1","0.05"
"2024-04-15 18:15:32.367027","1","0.05"
"2024-04-14 15:29:11.318861","1","0.05"
"2024-04-13 21:44:00.607017","1","0.05"
"2024-04-12 13:26:59.577939","1","0.05"
"2024-04-12 09:47:46.335409","1","0.05"
"2024-04-11 00:24:05.329903","1","0.05"
"2024-04-10 19:47:33.808597","1","0.01"
"2024-04-10 19:47:32.280778","1","0.02"
"2024-04-10 19:47:30.750929","1","0.03"
"2024-04-10 19:47:29.222235","1","0.04"
"2024-04-10 19:47:27.692063","1","0.05"
"2024-04-10 10:35:12.332352","1","0.05"
"2024-04-06 00:02:39.742152","1","0.05"
"2024-04-04 08:00:31.506258","1","0.05"
"2024-04-01 13:30:55.802406","1","0.05"
"2024-04-01 12:27:34.147424","1","0.05"
"2024-04-01 06:11:22.661582","4","0.05"
"2024-03-30 14:19:45.903994","1","0.05"
"2024-03-30 11:45:59.034639","1","0.05"
"2024-03-30 00:14:38.475755","1","0.01"
"2024-03-30 00:14:30.316526","1","0.02"
"2024-03-30 00:14:21.880205","1","0.03"
"2024-03-30 00:14:13.836973","1","0.04"
"2024-03-30 00:14:04.907726","1","0.05"
"2024-03-29 16:51:46.495295","1","0.05"
"2024-03-28 17:13:18.446466","1","0.05"
"2024-03-28 13:14:00.489105","1","0.05"
"2024-03-27 17:08:31.314393","1","0.05"
"2024-03-27 14:08:00.431973","1","0.05"
"2024-03-26 03:44:13.269228","1","0.05"
"2024-03-24 05:54:42.323426","1","0.05"
"2024-03-23 21:15:54.353637","1","0.05"
"2024-03-23 14:02:01.440938","1","0.05"
"2024-03-23 10:57:22.675969","1","0.05"
"2024-03-22 20:47:20.125893","1","0.05"
"2024-03-22 11:27:52.044460","1","0.05"
"2024-03-21 02:25:24.101509","1","0.05"
"2024-03-20 22:46:27.114621","1","0.05"
"2024-03-20 19:48:20.909139","1","0.01"
"2024-03-20 19:48:12.688285","1","0.02"
"2024-03-20 19:48:04.044144","1","0.03"
"2024-03-20 19:47:55.434966","1","0.04"
