"Date","Delta","Events"
"2016-02-18 23:22:15.939232","1","1"
"2016-02-19 04:27:43.214281","2","2"
"2016-02-19 12:50:47.143920","1","1"
"2016-02-20 01:12:01.126955","1","1"
"2016-02-22 04:24:00.785944","1","1"
"2016-02-25 14:00:22.318145","1","1"
"2016-03-01 03:23:05.481988","1","1"
"2016-03-05 12:17:53.678764","1","1"
"2016-03-10 11:04:41.785994","1","1"
"2016-03-14 17:59:19.972200","1","1"
"2016-03-14 19:21:31.907786","0","2"
"2016-04-23 16:41:29.147378","1","1"
"2016-05-11 00:36:39.844472","1","1"
"2017-11-30 03:32:22.590740","1","1"
"2018-11-23 18:01:15.135095","-1","1"
