"Date","Delta","Events"
"2018-02-01 04:42:05.178268","1","1"
"2018-02-01 06:43:35.595755","3","3"
"2018-02-01 08:28:48.224200","1","1"
"2018-02-01 14:42:02.625466","2","2"
"2018-02-01 16:37:01.835556","1","1"
"2018-02-01 18:55:02.444893","1","1"
"2018-02-01 21:43:05.236476","2","2"
"2018-02-01 23:06:10.999917","2","2"
"2018-02-02 01:12:42.233015","1","1"
"2018-02-02 02:20:17.727554","2","2"
"2018-02-02 04:20:11.795012","2","2"
"2018-02-02 16:19:13.502665","1","1"
"2018-02-03 21:12:56.938323","1","1"
"2018-02-04 04:35:50.349565","1","1"
"2018-02-04 12:30:34.436861","1","1"
"2018-02-04 15:35:41.235299","1","1"
"2018-02-07 21:40:40.131877","-1","1"
"2018-02-09 07:51:51.046551","1","1"
"2018-02-09 18:01:25.119815","2","2"
"2018-02-11 01:39:16.563041","1","1"
"2018-02-12 13:57:37.385472","2","2"
"2018-02-14 23:12:17.664607","1","1"
"2018-02-17 21:31:55.964036","1","1"
"2018-02-20 19:25:05.093061","1","1"
"2018-02-20 22:45:32.559045","1","1"
"2018-02-22 03:22:28.160334","1","1"
"2018-02-23 00:42:03.346978","1","1"
"2018-02-25 16:45:57.944060","1","1"
"2018-02-26 21:11:45.525888","1","1"
"2018-03-02 22:43:44.808294","1","1"
"2018-03-03 23:47:20.437521","1","1"
"2018-03-05 19:38:14.034118","1","1"
"2018-03-08 00:54:08.669749","1","1"
"2018-03-08 06:39:01.100408","1","1"
"2018-03-08 17:33:02.117621","1","1"
"2018-03-08 22:50:03.889823","1","1"
"2018-03-10 20:04:15.120657","1","1"
"2018-03-13 17:45:52.259793","1","1"
"2018-03-17 00:33:14.943163","1","1"
"2018-03-17 14:44:27.073491","1","1"
"2018-03-18 00:49:45.876078","-1","1"
"2018-03-18 19:33:59.084826","1","1"
"2018-03-18 23:42:43.636892","1","1"
"2018-03-20 02:35:41.720998","1","1"
"2018-03-20 05:13:36.931909","1","1"
"2018-03-20 17:42:18.636075","-1","1"
"2018-03-21 22:06:11.845000","1","1"
"2018-03-21 23:50:10.412419","1","1"
"2018-03-24 22:23:18.072013","1","1"
"2018-03-25 07:41:27.763109","1","1"
"2018-03-25 20:34:47.132187","1","1"
"2018-03-26 05:44:36.715590","1","1"
"2018-03-27 00:23:50.686623","1","1"
"2018-04-02 18:37:29.202462","1","1"
"2018-04-03 18:35:38.078131","1","1"
"2018-04-05 23:22:17.777344","1","1"
"2018-04-08 11:55:00.462332","1","1"
"2018-04-08 14:31:17.113945","1","1"
"2018-04-08 16:53:52.868078","1","1"
"2018-04-08 19:56:08.437346","1","1"
"2018-04-09 09:00:34.117674","1","1"
"2018-04-09 16:43:55.996218","1","1"
"2018-04-11 19:55:38.670088","1","1"
"2018-04-14 19:11:24.948131","1","1"
"2018-04-16 16:35:39.714222","1","1"
"2018-04-17 03:24:29.234377","1","1"
"2018-04-20 21:47:42.594603","-1","1"
"2018-04-21 00:08:33.401632","1","1"
"2018-04-28 09:36:19.944764","1","1"
"2018-04-29 22:30:06.988571","1","1"
"2018-05-02 12:38:01.387243","1","1"
"2018-05-03 21:09:00.274281","1","1"
"2018-05-03 23:17:15.831141","-1","1"
"2018-05-10 11:18:20.303739","1","1"
"2018-05-12 18:42:46.495871","1","1"
"2018-05-13 20:35:56.665645","1","1"
"2018-05-19 18:34:34.812368","1","1"
"2018-05-20 07:03:05.745557","1","1"
"2018-05-25 09:06:00.790526","2","2"
"2018-06-22 04:01:58.313346","1","1"
"2018-07-06 07:16:09.223691","1","1"
"2018-07-08 09:37:54.626512","1","1"
"2018-07-21 15:48:11.240305","1","1"
"2018-07-28 22:59:00.592364","1","1"
"2018-08-05 21:28:39.970037","-1","1"
"2018-08-10 09:19:47.485882","1","3"
"2018-08-28 19:49:26.150836","1","1"
"2018-09-01 15:11:11.500413","1","1"
"2018-09-02 20:17:32.280045","1","1"
"2018-09-21 08:46:15.293786","1","1"
"2018-10-17 17:38:18.807308","1","1"
"2018-10-20 19:43:22.874027","1","1"
"2018-10-21 15:44:37.725316","1","1"
"2018-10-22 03:00:04.369130","1","1"
"2018-10-28 05:28:33.393194","1","1"
"2018-11-03 17:27:47.320486","1","1"
"2018-11-05 13:02:20.185837","1","1"
"2018-11-10 12:20:25.716116","1","1"
"2018-11-19 03:20:56.908346","1","1"
"2018-12-04 01:34:01.474625","1","1"
"2018-12-04 19:30:31.890275","1","1"
"2018-12-08 00:44:34.842282","2","2"
"2018-12-22 05:28:50.496564","1","1"
"2018-12-26 04:05:13.135690","1","1"
"2019-01-08 16:24:38.011303","1","1"
"2019-01-11 01:41:02.610573","1","1"
"2019-02-04 16:33:05.229461","1","1"
"2019-02-04 21:06:46.147038","1","1"
"2019-02-08 00:04:04.403876","1","1"
"2019-02-16 10:08:00.853969","1","1"
"2019-02-26 18:26:46.017838","-1","1"
"2019-03-28 20:17:15.212524","1","1"
"2019-04-04 00:49:14.601450","1","1"
"2019-04-17 15:14:50.391540","1","1"
"2019-04-19 12:11:41.330790","1","1"
"2019-04-24 21:03:41.505729","1","1"
"2019-04-29 01:34:41.781389","1","1"
"2019-04-29 17:47:31.201897","1","1"
"2019-05-06 00:49:25.830534","1","1"
"2019-05-18 16:04:11.691996","1","1"
"2019-06-06 08:17:12.453741","1","1"
"2019-06-08 17:29:27.300701","1","1"
"2019-06-20 09:45:42.036298","1","1"
"2019-06-27 21:38:29.890805","0","2"
"2019-07-25 20:05:19.838892","1","1"
"2019-07-26 17:17:33.869906","1","1"
"2019-08-02 03:02:27.972938","1","1"
"2019-10-05 00:27:04.787742","1","1"
"2019-10-26 18:05:16.505469","-1","1"
"2019-11-10 21:32:14.388601","1","1"
"2019-12-08 00:29:26.273488","1","1"
"2019-12-19 03:51:05.606396","1","1"
"2019-12-22 07:49:37.631626","1","1"
"2019-12-30 06:48:32.564549","1","1"
"2020-01-01 10:00:00.898661","1","1"
"2020-01-06 16:08:40.309356","1","1"
"2020-01-17 21:51:57.940654","1","1"
"2020-02-02 09:42:01.124342","1","1"
"2020-06-18 19:45:27.661206","1","1"
"2020-06-19 21:56:13.495991","1","1"
"2020-08-02 00:39:42.344377","-1","1"
"2020-08-06 06:32:43.473588","1","1"
"2020-08-14 15:59:07.014341","1","1"
"2020-10-04 13:17:34.660719","-1","1"
"2020-10-31 15:17:33.056650","-1","1"
"2020-11-18 01:44:53.669298","1","1"
"2020-12-18 19:51:51.473987","1","1"
"2020-12-21 16:37:07.641421","-1","1"
"2020-12-30 08:07:12.230589","-1","1"
"2021-01-03 18:22:17.475694","1","1"
"2021-01-26 11:46:03.131829","-1","1"
"2021-02-12 04:01:43.907568","1","1"
"2021-03-01 09:30:43.932032","-1","1"
"2021-04-03 22:36:40.662173","-1","1"
"2021-04-04 08:40:22.035025","1","1"
"2021-04-15 07:10:43.483409","1","1"
"2021-04-18 12:18:59.757780","-1","1"
"2021-04-22 23:12:25.558494","-1","1"
"2021-06-25 18:55:51.384312","-1","1"
"2021-06-27 20:28:09.281082","1","1"
"2021-07-06 18:44:23.058068","1","1"
"2021-08-05 01:43:24.806016","-2","2"
"2021-09-05 14:06:15.823950","1","1"
"2021-09-19 19:09:05.647362","1","1"
"2021-09-19 20:23:17.337860","0","2"
"2021-10-13 04:25:44.598760","1","1"
"2021-10-20 21:13:18.591336","1","3"
"2021-11-20 20:43:25.915749","0","2"
"2022-03-14 00:56:58.413485","1","1"
"2022-03-28 17:34:56.625864","1","1"
"2022-05-29 09:05:42.270802","1","1"
"2022-08-30 09:01:35.780331","1","1"
"2022-10-08 01:42:43.553262","1","1"
"2022-10-30 01:34:22.648214","-1","1"
"2022-10-31 17:40:43.588611","-1","1"
"2022-11-11 11:15:13.328588","1","1"
"2022-12-08 13:05:37.912121","1","1"
"2023-01-08 18:07:15.107471","1","1"
"2023-01-09 04:04:34.193103","1","1"
"2023-02-07 22:19:00.150217","1","1"
"2023-04-04 13:24:38.526088","-1","1"
"2023-05-14 01:11:32.938677","-1","1"
"2024-03-08 06:11:36.605592","1","1"
"2024-04-26 12:35:31.611439","1","1"
