"Date","Delta","Events"
"2016-03-08 23:30:45.802232","1","1"
"2016-03-09 01:57:48.809168","1","1"
"2016-03-09 05:43:52.026004","1","1"
"2016-03-09 08:06:17.451487","1","1"
"2016-03-09 10:42:11.453260","1","1"
"2016-03-09 21:03:07.603295","1","1"
"2016-03-10 10:20:02.461063","1","1"
"2016-03-10 21:49:19.442653","1","1"
"2016-03-11 10:01:01.509017","1","1"
"2016-03-11 19:10:20.047015","1","1"
"2016-03-12 02:42:35.661154","1","1"
"2016-03-12 04:09:19.304149","1","1"
"2016-03-12 15:36:54.169131","1","1"
"2016-03-13 07:06:13.257840","2","2"
"2016-03-13 11:31:12.601419","1","1"
"2016-03-14 01:19:57.182290","2","2"
"2016-03-14 10:31:48.358556","1","1"
"2016-03-14 20:20:12.787871","1","1"
"2016-03-15 03:26:30.727761","1","1"
"2016-03-15 07:11:55.659395","1","1"
"2016-03-15 16:30:37.512719","0","2"
"2016-03-16 07:55:07.765783","1","1"
"2016-03-16 11:14:40.427965","1","1"
"2016-03-17 02:20:11.899568","1","1"
"2016-03-17 23:15:43.818885","1","1"
"2016-03-20 02:00:27.881326","1","1"
"2016-03-20 14:42:13.448039","1","1"
"2016-03-20 21:18:52.596781","1","1"
"2016-03-22 15:37:02.914320","1","1"
"2016-03-22 19:29:09.638575","1","1"
"2016-03-23 20:36:24.536531","1","1"
"2016-03-28 22:00:59.066763","1","1"
"2016-03-29 18:44:36.608448","1","1"
"2016-03-31 10:25:24.108593","1","1"
"2016-03-31 15:28:47.469078","1","1"
"2016-03-31 21:35:35.308262","1","1"
"2016-04-03 09:04:42.698747","1","1"
"2016-04-03 12:10:51.303528","1","1"
"2016-04-04 01:51:13.095399","1","1"
"2016-04-04 23:08:59.955632","1","1"
"2016-04-05 09:53:35.788226","1","1"
"2016-04-13 14:49:25.115758","1","1"
"2016-04-14 19:35:52.311653","0","2"
"2016-04-19 09:20:23.304175","1","1"
"2016-04-24 01:25:45.299873","-1","1"
"2016-04-25 00:17:01.434430","1","1"
"2016-04-27 10:40:09.965314","1","1"
"2016-05-01 23:42:40.422285","1","1"
"2016-05-08 10:35:36.447391","2","2"
"2016-06-09 18:12:56.181708","1","1"
"2016-06-22 19:41:32.393805","-1","1"
"2016-06-23 17:14:27.105685","1","1"
"2016-08-03 03:17:02.410916","1","1"
"2016-08-04 09:07:12.875445","1","1"
"2016-08-09 10:51:15.245709","1","1"
"2016-08-21 23:34:30.766959","1","1"
"2016-08-22 21:13:52.880743","1","1"
"2016-09-01 04:57:20.120000","1","1"
"2016-09-11 04:55:05.278334","-1","1"
"2016-09-20 19:49:18.121484","1","1"
"2016-09-25 00:25:23.926865","1","1"
"2016-10-17 13:31:50.255615","1","1"
"2016-10-19 02:52:48.669076","1","1"
"2016-11-03 21:40:11.209545","1","1"
"2016-11-22 10:40:16.183658","1","1"
"2016-12-11 23:36:09.768049","0","2"
"2017-01-09 10:37:25.574720","1","1"
"2017-01-17 15:44:11.180896","1","1"
"2017-01-21 17:25:23.437121","-1","1"
"2017-03-08 04:31:44.991933","1","1"
"2017-03-20 22:10:14.248527","1","1"
"2017-04-19 09:30:07.255189","1","1"
"2017-06-15 10:51:29.864169","-1","1"
"2017-07-09 20:09:13.726770","-1","1"
"2018-03-25 17:57:24.349764","-1","1"
"2018-04-29 20:04:54.502123","1","1"
"2018-07-24 15:38:50.947506","1","1"
"2018-11-05 13:00:57.804664","1","1"
"2019-01-10 01:15:32.504490","0","2"
"2019-01-18 14:34:38.116821","-1","1"
"2019-05-13 00:36:42.280707","1","1"
"2020-02-13 03:01:21.618450","-1","1"
"2020-06-06 23:23:55.008987","-1","1"
"2021-03-04 05:49:25.561961","0","2"
"2021-04-17 09:55:29.271929","-1","1"
"2022-06-12 21:56:58.772055","1","1"
"2023-03-15 02:19:16.689435","-1","1"
"2023-03-24 21:27:19.360251","-1","1"
"2023-09-24 14:06:05.131984","1","1"
