"Date","Delta","Events"
"2016-02-23 06:10:51.832458","1","1"
"2016-02-23 07:48:37.186470","1","1"
"2016-02-23 09:18:46.133367","2","2"
"2016-02-23 10:42:00.242991","3","3"
"2016-02-23 13:57:23.380316","1","1"
"2016-02-23 16:10:24.436310","1","1"
"2016-02-23 17:23:35.044718","2","2"
"2016-02-23 18:57:15.781247","3","3"
"2016-02-23 20:06:46.809667","4","4"
"2016-02-23 21:59:20.033761","1","1"
"2016-02-23 23:30:19.737744","2","2"
"2016-02-24 02:33:16.185642","1","1"
"2016-02-24 06:18:44.360343","1","1"
"2016-02-24 20:14:34.372546","1","1"
"2016-02-24 23:57:25.939862","0","2"
"2016-02-25 02:58:30.683286","1","1"
"2016-02-25 05:40:12.194795","1","1"
"2016-02-25 07:54:21.389556","1","1"
"2016-02-25 17:41:51.730825","1","1"
"2016-02-25 21:04:52.204342","1","1"
"2016-02-25 22:24:33.616140","1","1"
"2016-02-26 07:03:45.102570","3","3"
"2016-02-26 17:11:30.749026","2","2"
"2016-02-26 18:49:27.034726","1","1"
"2016-02-26 21:31:10.960532","1","1"
"2016-02-27 04:56:05.417516","1","1"
"2016-02-28 02:40:56.903482","1","1"
"2016-02-28 15:53:23.342760","1","1"
"2016-02-28 19:07:47.689320","1","1"
"2016-02-28 23:51:26.166667","1","1"
"2016-02-29 14:10:35.898125","1","1"
"2016-02-29 23:20:24.860699","1","1"
"2016-03-01 01:44:12.882430","1","1"
"2016-03-03 19:08:37.580012","1","1"
"2016-03-04 04:39:23.380113","1","1"
"2016-03-04 15:26:00.819209","1","1"
"2016-03-04 22:10:07.154153","1","1"
"2016-03-04 23:22:47.641012","1","1"
"2016-03-07 13:15:35.381456","1","1"
"2016-03-08 11:45:34.445235","0","2"
"2016-03-09 18:31:37.116155","1","1"
"2016-03-10 10:50:23.724242","1","1"
"2016-03-10 22:20:18.620529","1","1"
"2016-03-11 19:00:40.238070","1","1"
"2016-03-13 07:39:43.258230","1","1"
"2016-03-13 10:49:59.718575","1","1"
"2016-03-15 04:01:06.224375","1","1"
"2016-03-16 10:17:41.634537","1","1"
"2016-03-16 11:41:19.556613","1","1"
"2016-03-19 23:55:22.013408","-1","1"
"2016-03-21 22:14:31.099363","1","1"
"2016-03-22 23:39:57.567577","-1","1"
"2016-03-23 11:37:37.399454","-1","1"
"2016-03-29 00:59:42.336888","1","1"
"2016-03-30 11:24:46.685268","1","1"
"2016-03-30 20:48:28.364128","1","1"
"2016-04-03 18:57:50.739553","1","1"
"2016-04-03 20:18:44.178267","1","1"
"2016-04-04 18:49:34.759147","1","1"
"2016-04-05 01:00:33.652833","1","1"
"2016-04-05 18:21:17.375662","1","1"
"2016-04-07 00:46:11.754788","1","1"
"2016-04-10 11:46:17.822868","-1","1"
"2016-04-10 16:24:15.624664","1","1"
"2016-04-10 23:27:37.371408","1","1"
"2016-04-11 18:45:22.316289","1","1"
"2016-04-13 07:35:23.947771","1","1"
"2016-04-15 06:05:01.737635","1","1"
"2016-04-15 21:53:41.513911","1","1"
"2016-04-16 13:55:53.375162","1","1"
"2016-04-20 18:45:12.462337","1","1"
"2016-04-21 03:07:30.259729","1","1"
"2016-04-23 06:45:42.750346","1","1"
"2016-04-25 11:11:18.675099","1","1"
"2016-04-25 18:53:34.655296","1","1"
"2016-05-01 06:23:32.350203","1","1"
"2016-05-02 12:42:32.920216","1","1"
"2016-05-06 16:30:57.280476","1","1"
"2016-05-11 00:24:23.981603","1","1"
"2016-05-11 03:33:33.856731","1","1"
"2016-05-15 21:35:33.352220","-1","1"
"2016-05-26 16:59:58.094170","-1","1"
"2016-05-27 04:59:47.425602","1","1"
"2016-06-04 15:51:39.919947","1","1"
