"Date","Delta","Events"
"2016-08-15 12:00:47.079780","1","1"
"2016-08-15 18:50:57.382374","1","1"
"2016-08-16 00:03:53.732727","2","2"
"2016-08-16 21:21:38.874240","1","1"
"2016-08-17 05:33:11.858752","1","1"
"2016-08-20 11:16:15.454047","1","1"
"2016-08-22 13:50:02.279650","1","1"
"2016-08-30 06:30:27.466672","1","1"
"2016-09-05 05:33:58.370320","1","1"
"2016-09-29 22:12:58.490225","1","1"
"2016-10-13 19:55:34.239192","1","1"
"2017-01-28 16:25:09.477409","-1","1"
"2017-07-09 20:12:55.004596","-1","1"
"2020-10-17 22:20:33.534928","0","2"
"2021-04-04 09:44:43.970879","1","1"
"2021-04-05 21:33:07.032605","-1","1"
"2021-11-11 04:31:46.078849","1","1"
"2021-11-14 00:23:35.731840","-1","1"
"2023-06-21 19:02:48.610590","1","1"
