"Date","Delta","Events"
"2021-02-24 14:09:58.251332","1","1"
"2021-03-04 22:45:41.181061","1","1"
"2021-03-07 17:38:06.984836","1","1"
"2021-04-05 14:38:12.890273","1","1"
"2021-04-05 15:44:38.191694","-1","1"
"2021-08-25 04:45:32.981125","1","1"
"2021-09-19 16:43:47.295522","1","1"
"2021-10-06 11:32:01.075512","1","1"
"2021-11-25 19:28:33.880040","1","1"
"2022-01-19 23:12:09.054254","1","1"
"2022-03-09 08:41:43.461042","1","1"
"2022-06-30 09:02:34.545398","1","1"
"2022-07-31 13:36:42.813728","1","1"
"2022-11-17 04:17:56.567073","-1","1"
"2023-04-16 19:26:22.395434","1","1"
"2023-06-21 19:02:50.213399","1","1"
