"Date","Downloads","Mod Version"
"2024-07-02 14:46:26.717721","2","1.5"
"2024-07-02 13:27:38.460116","3","1.5"
"2024-07-02 11:57:40.859019","4","1.5"
"2024-07-02 09:02:10.935798","2","1.5"
"2024-07-02 03:56:02.257726","3","1.5"
"2024-07-02 02:28:36.556845","1","1.1"
"2024-07-02 02:28:30.382970","1","1.2"
"2024-07-02 01:24:39.608656","5","1.5"
"2024-07-02 00:24:38.138535","6","1.5"
"2024-07-01 23:15:46.996044","1","1.5"
"2024-07-01 21:15:04.014868","2","1.4"
"2024-07-01 19:42:51.494780","1","1.2"
"2024-07-01 19:42:50.458313","1","1.1"
"2024-07-01 19:42:49.881018","1","1.0"
"2024-07-01 19:42:46.552987","1","1.3"
"2024-07-01 19:42:45.139221","1","1.3.1"
"2024-07-01 19:40:35.654283","4","1.4"
"2024-07-01 17:57:08.217951","1","1.4"
"2024-07-01 16:16:07.160577","1","1.4"
"2024-07-01 13:39:59.515340","2","1.4"
"2024-07-01 11:56:45.629741","1","1.4"
"2024-07-01 10:46:06.536511","3","1.4"
"2024-07-01 07:47:58.755770","2","1.4"
"2024-07-01 06:13:51.263230","2","1.4"
"2024-07-01 02:14:21.974755","3","1.4"
"2024-06-30 23:44:22.447407","3","1.4"
"2024-06-30 22:04:34.370022","3","1.4"
"2024-06-30 20:58:24.500308","1","1.4"
"2024-06-30 17:37:34.928782","4","1.4"
"2024-06-30 16:17:25.269862","3","1.4"
"2024-06-30 14:52:15.162817","3","1.4"
"2024-06-30 13:44:47.104748","1","1.4"
"2024-06-30 11:19:06.133254","5","1.4"
"2024-06-30 09:02:19.957654","1","1.4"
"2024-06-30 06:08:38.209755","1","1.4"
"2024-06-30 05:04:50.712943","2","1.4"
"2024-06-30 02:50:33.738447","1","1.4"
"2024-06-30 01:04:07.105118","3","1.4"
"2024-06-30 00:33:10.867419","2","1.3.1"
"2024-06-29 23:00:47.805381","1","1.3.1"
"2024-06-29 21:08:20.677160","1","1.3.1"
