"Date","Delta","Events"
"2018-04-04 17:47:08.230126","2","2"
"2018-04-04 19:17:24.745859","2","2"
"2018-04-04 21:49:34.256565","2","2"
"2018-04-05 00:13:43.206416","2","2"
"2018-04-05 10:23:19.540716","1","1"
"2018-04-05 19:14:21.771986","1","1"
"2018-04-06 01:54:27.793295","1","1"
"2018-04-06 08:41:36.869495","1","1"
"2018-04-06 10:35:32.197091","1","1"
"2018-04-06 23:22:14.309862","-1","1"
"2018-04-08 09:08:52.104747","1","1"
"2018-04-08 13:52:26.315654","1","1"
"2018-04-09 02:11:24.059895","1","1"
"2018-04-14 07:07:56.955387","1","1"
"2018-04-15 02:51:17.187000","1","1"
"2018-04-16 16:29:44.871987","1","1"
"2018-04-18 02:14:01.570325","1","1"
"2018-04-20 19:49:47.970175","1","1"
"2018-04-21 11:40:56.477220","1","1"
"2018-04-21 22:25:18.971623","1","1"
"2018-04-22 10:10:40.243965","-1","1"
"2018-04-24 15:29:30.452460","1","1"
"2018-05-23 04:26:35.839108","1","1"
"2018-07-01 17:31:37.149859","1","1"
"2018-08-09 16:41:36.798101","-1","1"
"2018-08-12 02:52:00.839676","1","1"
"2018-12-08 14:37:42.248975","1","1"
"2019-02-16 03:11:27.399195","1","1"
"2019-03-07 15:26:16.194555","1","1"
"2019-05-14 21:36:52.181998","-1","1"
"2019-10-22 03:13:02.676003","-1","1"
"2020-01-25 18:52:37.744097","-1","1"
"2021-01-19 15:31:09.772153","-1","1"
"2021-11-25 21:25:12.449054","1","1"
"2022-12-08 20:55:24.517986","-1","1"
