"Date","Delta","Events"
"2017-04-09 11:44:58.551061","1","1"
"2017-04-09 17:33:04.035656","3","3"
"2017-04-09 21:43:01.447183","4","4"
"2017-04-10 05:41:38.643300","1","1"
"2017-04-10 07:32:15.453604","2","2"
"2017-04-10 14:10:50.856015","2","2"
"2017-04-10 15:17:23.555892","2","2"
"2017-04-10 22:11:24.338391","2","2"
"2017-04-10 23:16:14.776025","2","2"
"2017-04-11 01:38:00.773152","1","1"
"2017-04-11 03:42:11.287583","3","3"
"2017-04-11 06:17:02.046073","1","1"
"2017-04-11 11:33:00.794539","1","1"
"2017-04-11 15:24:32.078450","1","1"
"2017-04-11 22:52:17.433530","1","1"
"2017-04-12 02:34:17.262031","1","1"
"2017-04-12 04:39:51.128320","1","1"
"2017-04-12 18:00:49.837528","1","1"
"2017-04-12 20:39:30.983773","1","1"
"2017-04-12 22:49:24.033851","1","1"
"2017-04-13 14:10:52.181389","1","1"
"2017-04-16 08:07:37.234085","2","2"
"2017-04-16 17:22:07.379538","1","1"
"2017-04-17 01:27:59.363347","1","1"
"2017-04-17 04:40:54.068198","1","1"
"2017-04-17 06:13:33.577521","1","1"
"2017-04-19 18:38:21.553827","1","1"
"2017-04-21 12:33:19.443097","1","1"
"2017-04-22 20:17:22.675998","1","1"
"2017-04-25 00:11:54.494246","1","1"
"2017-04-25 20:14:07.950398","1","1"
"2017-04-29 02:51:38.861902","1","1"
"2017-05-01 14:47:53.093170","1","1"
"2017-05-07 05:54:13.902991","1","1"
"2017-05-07 23:53:48.884788","1","1"
"2017-05-11 04:46:21.614134","1","1"
"2017-05-22 21:04:34.530281","1","1"
"2017-05-23 12:38:18.178516","1","1"
"2017-05-24 19:30:08.830349","1","1"
"2017-05-26 22:24:43.600730","1","1"
"2017-05-27 09:37:01.330907","1","1"
"2017-05-27 17:48:36.975229","1","1"
"2017-05-28 01:36:57.378929","1","1"
"2017-05-29 05:05:01.802558","-1","1"
"2017-06-03 14:56:39.004478","1","1"
"2017-06-04 01:20:25.651081","1","1"
"2017-06-04 05:55:25.794549","1","1"
"2017-06-04 18:18:37.249032","1","1"
"2017-06-04 22:56:02.764306","1","1"
"2017-06-05 20:49:56.188590","1","1"
"2017-06-07 08:54:19.488996","1","1"
"2017-06-08 14:02:41.372657","1","1"
"2017-06-09 15:56:56.291211","1","1"
"2017-06-10 18:55:48.250637","1","1"
"2017-06-11 15:04:30.632896","2","2"
"2017-06-11 21:21:30.260762","1","1"
"2017-06-15 02:03:09.906325","1","1"
"2017-06-15 19:36:05.894317","1","1"
"2017-06-18 16:34:27.891256","1","1"
"2017-06-18 22:50:20.423375","1","1"
"2017-06-19 12:18:44.088061","1","1"
"2017-06-19 13:28:54.682086","1","1"
"2017-06-22 05:19:55.592699","1","1"
"2017-06-24 10:57:52.352444","1","1"
"2017-06-25 17:18:07.740698","1","1"
"2017-07-03 05:18:47.438584","1","1"
"2017-07-12 09:06:09.767255","1","1"
"2017-07-16 00:32:45.487412","1","1"
"2017-07-20 11:54:41.756353","1","1"
"2017-08-12 13:41:27.288037","1","1"
"2017-08-14 05:01:20.797636","1","1"
"2017-08-19 18:49:36.081271","3","3"
"2017-08-27 21:46:29.920979","1","1"
"2017-09-05 17:30:34.384229","1","1"
"2017-09-06 16:15:08.640159","1","1"
"2017-09-09 13:55:56.028048","1","1"
"2017-09-14 00:17:10.717206","1","1"
"2017-09-14 21:33:42.954190","1","1"
"2017-09-19 16:08:54.224519","1","1"
"2017-09-22 21:28:38.807434","-1","1"
"2017-10-05 06:53:57.379695","1","1"
"2017-10-08 12:43:33.803824","1","1"
"2017-10-13 02:41:32.528068","1","1"
"2017-10-14 21:47:22.824722","1","1"
"2017-10-15 21:27:45.758787","1","1"
"2017-10-21 16:00:16.014782","-2","2"
"2017-11-18 19:19:21.494440","1","1"
"2017-11-27 12:25:39.764082","1","1"
"2018-01-07 07:17:40.471713","1","1"
"2018-01-08 22:28:13.367932","1","1"
"2018-01-11 17:54:32.605445","1","1"
"2018-01-16 11:37:08.027964","1","1"
"2018-01-28 17:09:32.966013","2","2"
"2018-02-01 08:23:53.243591","1","1"
"2018-02-08 18:19:23.309580","1","1"
"2018-02-21 09:04:55.365685","1","1"
"2018-02-21 18:00:40.087096","1","1"
"2018-03-03 13:20:11.405017","1","1"
"2018-03-07 09:33:20.284839","1","1"
"2018-03-15 14:06:02.038468","1","1"
"2018-03-18 00:57:42.155079","-1","1"
"2018-03-21 18:01:23.623830","1","1"
"2018-03-24 02:26:47.190188","0","2"
"2018-04-02 02:01:12.125630","1","1"
"2018-04-13 03:30:24.013180","-1","1"
"2018-04-16 16:23:34.110974","1","1"
"2018-04-16 17:57:18.009460","1","1"
"2018-04-16 22:47:19.879008","1","1"
"2018-04-17 00:47:59.476635","1","1"
"2018-04-17 11:01:05.261760","-1","1"
"2018-04-23 10:35:40.934704","1","1"
"2018-04-30 17:19:35.025701","1","1"
"2018-05-19 06:24:35.433676","1","1"
"2018-05-30 21:50:08.804130","1","1"
"2018-05-31 17:49:15.476757","-1","1"
"2018-07-10 20:13:10.136481","-1","1"
"2018-08-17 06:24:21.472126","-1","1"
"2018-09-14 06:11:22.478722","1","1"
"2018-09-17 20:59:39.670498","1","1"
"2018-09-21 04:48:40.523336","1","1"
"2018-09-29 07:57:21.062127","1","1"
"2018-10-01 22:11:18.593640","1","1"
"2018-11-03 19:03:11.926516","1","1"
"2018-12-22 05:31:22.551685","1","1"
"2019-01-05 10:10:38.338704","1","1"
"2019-01-08 12:28:39.727329","1","1"
"2019-02-03 16:40:10.151699","1","1"
"2019-02-10 02:57:47.822542","1","1"
"2019-02-10 05:00:13.143333","-1","1"
"2019-02-10 19:24:06.177221","1","1"
"2019-02-12 17:42:56.475876","1","1"
"2019-03-02 11:27:47.137579","1","1"
"2019-03-13 02:46:36.794176","1","1"
"2019-03-28 19:30:10.182061","1","1"
"2019-04-04 02:43:23.293433","1","1"
"2019-04-26 15:15:27.972383","1","1"
"2019-04-28 16:51:57.676438","-1","1"
"2019-05-14 21:26:03.003781","1","1"
"2019-05-18 10:57:50.601916","1","1"
"2019-05-18 16:47:15.584725","1","1"
"2019-06-04 09:33:34.307126","-1","1"
"2019-06-05 14:51:39.018099","1","1"
"2019-06-05 20:52:42.184552","1","1"
"2019-06-09 12:36:35.149238","1","1"
"2019-06-20 09:46:19.070354","1","1"
"2019-07-15 19:07:31.541789","1","1"
"2019-08-02 09:27:53.591380","1","1"
"2019-08-03 16:05:36.616432","1","1"
"2019-10-22 03:11:38.587617","-1","1"
"2020-01-07 10:18:09.438715","1","1"
"2020-01-11 08:37:19.147415","1","1"
"2020-01-12 03:52:14.339129","0","2"
"2020-01-24 16:08:44.339611","1","1"
