"Date","Delta","Events"
"2021-03-21 00:04:46.140521","2","2"
"2021-03-21 10:05:58.917949","1","1"
"2021-03-21 17:31:33.667776","1","1"
"2021-03-22 00:16:56.296680","1","1"
"2021-03-23 14:02:06.013269","1","1"
"2021-03-23 18:46:34.058803","1","1"
"2021-03-23 23:43:24.357317","1","1"
"2021-03-24 23:00:16.134262","1","1"
"2021-03-25 15:47:30.969932","1","1"
"2021-03-26 06:55:21.732534","1","1"
"2021-04-03 22:53:00.056856","2","2"
"2021-04-04 19:24:30.469137","0","2"
"2021-05-03 21:02:47.715179","1","1"
"2021-05-15 14:09:23.943044","1","1"
"2021-06-05 22:50:50.660623","1","1"
"2021-07-08 21:27:40.769013","1","1"
"2021-07-10 20:01:12.092083","1","1"
"2021-08-04 08:36:48.138271","1","1"
"2021-08-26 22:05:40.682587","1","3"
"2021-10-01 11:56:52.228465","2","2"
"2021-10-07 06:08:22.019637","1","1"
"2021-11-10 03:27:05.388836","1","1"
"2021-12-01 12:29:47.010001","1","1"
"2021-12-13 23:07:01.697143","1","1"
"2021-12-21 17:26:03.371548","1","1"
"2022-01-02 21:27:18.288144","1","1"
"2022-01-03 02:16:18.543700","1","1"
"2022-01-05 06:31:31.365093","1","1"
"2022-01-24 02:03:55.473136","1","1"
"2022-01-27 04:11:17.821636","1","1"
"2022-02-04 16:27:54.436953","1","1"
"2022-04-12 14:43:59.338253","1","1"
"2022-04-24 18:00:28.098993","1","1"
"2022-06-11 13:46:17.039524","-1","1"
"2022-08-23 14:21:39.495625","1","1"
"2022-08-28 00:17:31.776609","1","1"
"2022-09-23 18:01:52.758637","1","1"
"2022-10-11 11:59:41.436668","1","1"
"2022-10-12 10:51:41.879849","-1","1"
"2022-11-02 18:32:21.545141","1","1"
"2022-12-08 12:44:49.142485","-2","2"
"2022-12-14 14:58:05.942151","1","1"
"2023-01-30 09:58:13.618589","1","1"
"2023-03-05 21:10:07.175037","1","1"
"2023-04-05 16:49:46.450200","1","1"
"2023-05-03 20:57:22.330247","1","1"
"2023-09-18 22:04:22.086572","1","1"
"2024-03-26 04:06:31.774460","1","1"
