"Date","Delta","Events"
"2016-03-27 18:39:09.071983","3","3"
"2016-03-27 20:22:02.190631","2","2"
"2016-03-28 00:40:08.995612","1","1"
"2016-03-28 02:28:36.407677","1","1"
"2016-03-28 04:44:40.529482","2","2"
"2016-03-28 09:13:10.085410","1","1"
"2016-03-28 11:46:22.620745","1","1"
"2016-03-28 12:53:31.362935","1","1"
"2016-03-28 14:49:22.004392","2","2"
"2016-03-28 17:13:29.520152","1","1"
"2016-03-28 23:25:17.039935","1","1"
"2016-03-29 17:48:59.149244","1","1"
"2016-03-29 20:14:23.441718","1","1"
"2016-03-30 00:54:01.339993","1","1"
"2016-03-30 21:31:15.355944","1","1"
"2016-03-31 02:37:48.041685","1","1"
"2016-04-01 05:19:41.905219","1","1"
"2016-04-01 11:11:00.544536","1","1"
"2016-04-01 16:16:51.591602","0","2"
"2016-04-02 00:22:40.176171","1","1"
"2016-04-04 22:00:01.455134","1","1"
"2016-04-06 23:40:23.248190","1","1"
"2016-04-15 09:26:42.551952","1","1"
"2016-04-16 19:08:07.721605","1","1"
"2016-04-23 01:45:26.909197","1","1"
"2016-04-23 10:54:15.704175","-1","1"
"2016-04-23 18:44:41.991141","1","1"
"2016-04-26 02:57:35.773781","1","1"
"2016-04-27 17:26:49.139591","1","1"
"2016-04-29 04:10:49.343568","1","1"
"2016-04-29 15:53:20.434298","1","1"
"2016-04-30 01:13:19.776949","1","1"
"2016-05-02 06:22:54.080112","1","1"
"2016-05-02 23:03:28.421601","2","2"
"2016-05-05 02:08:49.935216","1","1"
"2016-05-06 00:40:36.928302","1","1"
"2016-05-07 05:43:10.036480","1","1"
"2016-05-08 10:27:21.222264","1","1"
"2016-05-08 23:37:02.629172","1","1"
"2016-05-09 21:28:49.730765","1","1"
"2016-05-12 14:50:46.523070","1","3"
"2016-05-17 07:07:04.221933","1","1"
"2016-05-22 10:35:59.139103","1","1"
"2016-05-22 21:16:05.702684","1","1"
"2016-05-30 18:28:34.604539","1","1"
"2016-06-28 12:26:17.318960","1","1"
"2016-06-29 07:05:11.510069","1","1"
"2016-07-14 23:03:37.273008","-1","1"
"2016-07-29 13:40:43.142330","1","1"
"2016-08-04 04:41:46.125216","1","1"
"2016-08-13 11:35:24.054135","-1","1"
"2016-09-13 09:10:47.865228","1","1"
"2016-10-24 00:42:14.721372","-1","1"
"2016-10-24 17:31:32.675107","1","1"
"2016-11-06 19:48:08.683478","1","1"
"2016-11-16 16:33:10.784217","1","1"
"2016-11-27 21:39:50.654212","0","2"
"2016-12-01 03:32:02.281743","1","1"
"2017-01-02 02:26:40.719501","1","1"
"2017-01-17 04:26:13.254430","-1","1"
"2017-01-19 21:32:55.366820","1","1"
"2017-05-01 08:29:02.308172","-1","1"
"2017-06-01 21:53:09.124927","1","1"
"2017-06-19 05:51:06.984872","1","1"
"2017-06-25 07:23:52.776476","-1","1"
"2017-09-01 19:22:45.680528","1","1"
"2017-09-09 16:28:18.462655","1","1"
"2017-11-27 16:10:35.508613","1","1"
"2017-12-16 01:50:23.529540","1","1"
"2018-01-29 23:39:51.044314","1","1"
"2018-02-12 03:12:17.736492","1","1"
"2018-02-15 04:23:21.221376","-1","1"
"2018-03-18 18:14:25.151776","1","1"
"2018-03-18 20:20:20.836037","-1","1"
"2018-03-25 13:57:39.859256","-1","1"
"2018-04-01 10:21:32.862948","-1","1"
"2018-08-08 06:02:38.558049","-1","1"
"2018-09-01 19:05:13.389344","-1","1"
"2018-11-09 12:00:24.824467","-1","1"
"2019-01-19 14:30:51.914243","-1","1"
"2019-11-03 06:34:15.085694","-1","1"
"2020-05-19 16:39:44.234174","1","1"
"2020-06-19 22:33:31.846612","1","1"
"2020-06-23 21:18:20.187574","-1","1"
"2021-04-03 22:31:39.692526","-1","1"
"2021-07-09 20:37:40.060463","-1","1"
"2021-07-23 11:28:24.307994","1","1"
"2021-10-28 08:51:58.284445","1","1"
"2022-12-08 20:44:31.302681","-1","1"
"2023-03-15 02:22:10.570127","-1","1"
