"Date","Delta","Events"
"2019-10-19 03:33:28.167091","2","2"
"2019-10-19 06:42:43.230169","1","1"
"2019-10-19 16:57:04.925612","1","1"
"2019-10-19 18:31:28.087728","1","1"
"2019-10-20 08:41:51.071949","1","1"
"2019-10-20 18:47:32.059274","2","2"
"2019-10-21 16:40:08.902155","1","1"
"2019-10-30 06:21:01.971260","1","1"
"2019-10-30 21:41:22.681163","1","1"
"2019-11-03 13:46:55.415940","2","2"
"2019-11-10 21:10:39.797385","1","1"
"2019-11-12 19:45:30.031933","1","1"
"2019-11-20 16:22:21.721577","1","1"
"2019-11-23 16:01:43.636376","1","1"
"2019-12-04 23:40:26.020235","1","1"
"2020-01-08 04:00:38.060490","1","1"
"2020-04-08 13:46:11.141615","0","2"
"2020-05-19 03:40:03.108797","1","1"
"2020-06-01 09:40:39.029734","1","1"
"2020-07-09 06:52:01.280751","0","2"
"2020-07-13 16:57:59.816008","1","1"
"2020-08-04 13:28:55.351137","1","1"
"2020-12-18 05:07:59.541961","1","1"
"2021-03-29 09:14:18.997603","-1","1"
"2021-07-09 20:32:44.922039","-1","1"
"2021-08-26 22:02:06.286040","2","2"
"2021-10-16 23:54:28.415869","1","3"
"2021-11-25 19:32:15.703296","1","1"
"2022-01-29 20:46:45.177793","1","1"
"2022-02-19 17:47:36.617943","1","1"
"2022-03-28 15:10:09.624117","1","1"
"2022-10-03 01:13:56.856717","0","2"
"2023-02-26 22:13:11.626192","1","1"
