"Date","Delta","Events"
"2021-07-23 01:37:39.374955","1","1"
"2021-07-23 03:07:23.982786","1","1"
"2021-07-23 08:19:05.187394","2","2"
"2021-07-24 05:09:23.042310","1","1"
"2021-07-24 07:41:43.818561","1","1"
"2021-07-25 21:32:17.478193","1","1"
"2021-07-26 14:52:32.432708","1","1"
"2021-08-02 22:23:39.909324","1","1"
"2021-08-04 04:56:24.001907","1","1"
"2021-08-04 22:32:20.837251","1","1"
"2021-08-06 20:06:44.648192","1","1"
"2021-08-08 06:46:34.645422","0","2"
"2021-08-11 04:44:37.943813","1","1"
"2021-08-12 04:40:30.434586","1","1"
"2021-08-19 03:31:31.704850","1","1"
"2021-08-31 18:32:50.245963","1","1"
"2021-09-01 17:09:49.237359","1","1"
"2021-09-09 11:27:01.893511","1","1"
"2021-09-16 22:34:59.857423","1","1"
"2021-09-21 17:35:05.908057","1","1"
"2021-09-23 01:46:51.678587","1","1"
"2021-10-03 00:26:48.173865","1","1"
"2021-10-16 04:38:49.461587","1","1"
"2021-10-18 00:22:00.647090","1","1"
"2021-10-27 06:06:22.399800","1","1"
"2021-11-25 19:19:49.325213","1","1"
"2021-12-17 18:36:02.366629","1","1"
"2021-12-18 09:22:01.872557","1","1"
"2022-01-28 04:55:22.618724","1","1"
"2022-02-01 02:15:39.107836","1","1"
"2022-02-11 09:01:04.733907","1","1"
"2022-07-21 00:13:53.191065","1","1"
"2022-09-28 00:51:30.677952","1","1"
"2022-10-14 21:04:02.029525","1","1"
"2022-10-15 08:22:08.340940","-1","1"
"2022-10-25 21:55:12.904153","1","1"
"2022-12-22 09:28:08.705555","1","1"
"2023-01-04 14:51:57.594859","-1","1"
"2023-02-25 13:38:03.690614","1","1"
"2023-04-02 03:17:52.209613","-1","1"
