"Date","Delta","Events"
"2017-02-09 22:56:44.881373","1","1"
"2017-02-10 05:39:39.928048","0","2"
"2017-02-10 17:12:49.171198","1","1"
"2017-02-10 20:25:01.673030","1","1"
"2017-02-11 16:23:36.066645","1","1"
"2017-02-13 01:20:19.079450","1","1"
"2017-02-13 21:33:13.513210","1","1"
"2017-02-14 17:32:06.421897","1","1"
"2017-02-15 02:34:18.254692","2","2"
"2017-02-20 04:25:00.382239","1","1"
"2017-02-20 19:10:04.385195","1","1"
"2017-02-24 21:56:17.435628","1","1"
"2017-03-23 15:22:12.141297","1","1"
"2017-03-24 10:44:49.404536","1","1"
"2017-04-12 14:33:08.073277","1","1"
"2017-08-12 23:04:11.100368","1","1"
"2018-06-17 20:16:43.466466","1","1"
"2018-07-16 02:15:56.917646","1","1"
"2019-01-19 14:45:06.318297","-1","1"
"2019-03-11 04:50:01.719379","1","1"
