"Date","Delta","Events"
"2016-02-17 15:57:09.117892","2","2"
"2016-02-17 18:20:08.024626","2","2"
"2016-02-17 19:43:19.112091","4","4"
"2016-02-17 23:42:37.183264","2","4"
"2016-02-18 00:45:18.077816","1","1"
"2016-02-18 16:57:08.823266","1","1"
"2016-02-18 20:07:52.290223","2","2"
"2016-02-18 21:24:48.149392","2","2"
"2016-02-18 23:08:46.465711","1","1"
"2016-02-19 00:49:08.972419","1","1"
"2016-02-19 03:38:53.406665","2","2"
"2016-02-19 05:17:32.534450","1","1"
"2016-02-19 12:54:08.769434","1","1"
"2016-02-19 15:28:52.322005","2","2"
"2016-02-19 18:25:02.719739","2","2"
"2016-02-19 22:04:17.547133","1","1"
"2016-02-20 01:06:28.568983","2","2"
"2016-02-20 03:50:51.089552","1","1"
"2016-02-20 08:54:44.767955","1","1"
"2016-02-20 10:01:05.550357","2","2"
"2016-02-21 00:07:03.976057","1","1"
"2016-02-21 08:11:20.275697","1","1"
"2016-02-21 22:55:14.912080","1","1"
"2016-02-22 04:22:36.802442","1","1"
"2016-02-22 11:42:04.769261","1","1"
"2016-02-22 17:14:01.456526","1","1"
"2016-02-22 20:47:03.130847","1","1"
"2016-02-23 03:39:56.742788","1","1"
"2016-02-23 21:43:13.077781","1","1"
"2016-02-24 00:46:29.315562","1","1"
"2016-02-25 05:50:07.212103","1","1"
"2016-02-25 07:20:34.499184","1","1"
"2016-02-25 08:26:11.814492","1","1"
"2016-02-25 18:03:47.287567","1","1"
"2016-02-26 01:10:13.587439","1","1"
"2016-02-26 19:59:31.130423","1","1"
"2016-02-28 08:29:40.338851","1","1"
"2016-02-28 15:00:16.796173","1","1"
"2016-02-29 00:40:46.013836","1","1"
"2016-02-29 10:16:53.724720","1","1"
"2016-02-29 15:39:17.789882","1","1"
"2016-02-29 23:23:26.137964","1","1"
"2016-03-01 03:24:33.855623","1","1"
"2016-03-01 11:06:20.447055","1","1"
"2016-03-01 18:15:02.852386","1","1"
"2016-03-02 01:12:57.670284","1","1"
"2016-03-03 02:14:06.887903","1","1"
"2016-03-03 05:02:31.846308","1","1"
"2016-03-05 09:55:31.805754","1","1"
"2016-03-07 14:32:26.126223","1","1"
"2016-03-08 01:45:03.968413","1","1"
"2016-03-09 16:17:27.450673","1","1"
"2016-03-10 05:30:01.825128","1","1"
"2016-03-10 11:06:43.763814","1","1"
"2016-03-11 01:11:05.766746","1","1"
"2016-03-12 14:35:28.408961","1","1"
"2016-03-13 16:06:30.837749","1","1"
"2016-03-13 18:58:49.443787","1","1"
"2016-03-13 20:50:53.738876","1","1"
"2016-03-14 23:00:29.134744","2","2"
"2016-03-16 02:53:38.153766","1","1"
"2016-03-17 12:47:17.521223","1","1"
"2016-03-18 10:20:30.578366","2","2"
"2016-03-19 06:01:24.424454","1","1"
"2016-03-19 18:16:32.512058","1","1"
"2016-03-20 06:09:04.128309","1","1"
"2016-03-20 18:34:14.130448","3","3"
"2016-03-22 20:16:30.011473","1","1"
"2016-03-23 00:06:54.194868","1","1"
"2016-03-23 10:19:36.860420","1","1"
"2016-03-23 15:01:15.175967","2","2"
"2016-03-30 00:40:33.437740","1","1"
"2016-03-30 06:44:44.383742","1","1"
"2016-03-30 19:09:22.731477","1","1"
"2016-03-31 01:20:01.268592","1","1"
"2016-03-31 05:01:58.984030","1","1"
"2016-03-31 09:37:20.156311","1","1"
"2016-03-31 15:39:53.970238","1","1"
"2016-03-31 19:01:18.734996","1","1"
"2016-04-01 00:50:15.092177","1","1"
"2016-04-01 03:40:12.324186","1","1"
"2016-04-01 05:16:07.471869","1","1"
"2016-04-01 09:00:22.110131","1","1"
"2016-04-01 22:12:01.817860","1","1"
"2016-04-02 19:36:23.830413","1","1"
"2016-04-02 22:08:55.732074","1","1"
"2016-04-03 03:09:44.555272","1","1"
"2016-04-03 09:40:25.485649","1","1"
"2016-04-03 14:40:51.138303","1","1"
"2016-04-03 17:00:41.327691","1","1"
"2016-04-03 22:27:58.784940","1","1"
"2016-04-04 19:35:37.336903","1","1"
"2016-04-05 08:16:46.415679","1","1"
"2016-04-05 15:06:03.798137","1","1"
"2016-04-05 18:28:07.783864","1","1"
"2016-04-06 02:21:58.193777","1","1"
"2016-04-06 19:11:46.634830","1","1"
"2016-04-07 15:38:57.887861","1","1"
"2016-04-07 18:52:46.392167","2","2"
"2016-04-07 21:01:27.180164","1","1"
"2016-04-10 02:12:27.512557","1","1"
"2016-04-11 23:13:57.155578","1","1"
"2016-04-16 07:11:02.419937","1","1"
"2016-04-17 04:30:13.566794","2","2"
"2016-04-17 16:17:08.535505","1","1"
"2016-04-17 19:44:17.236234","2","2"
"2016-04-17 22:28:59.229166","1","1"
"2016-04-18 10:47:00.090200","1","1"
"2016-04-19 23:02:54.713792","1","1"
"2016-04-20 04:32:19.503031","3","3"
"2016-04-20 08:16:20.058758","1","1"
"2016-04-20 14:02:01.002085","2","2"
"2016-04-20 17:43:31.570360","2","2"
"2016-04-20 20:24:30.710740","1","1"
"2016-04-21 03:55:58.245692","1","1"
"2016-04-21 15:33:11.036112","1","1"
"2016-04-21 16:57:36.931299","1","1"
"2016-04-21 20:18:42.254289","2","2"
"2016-04-21 22:16:38.148693","1","1"
"2016-04-22 08:32:51.765239","2","2"
"2016-04-22 10:01:06.733020","1","1"
"2016-04-22 22:02:42.989060","2","2"
"2016-04-23 06:52:21.910283","1","1"
"2016-04-24 14:03:10.728258","1","1"
"2016-04-24 16:56:33.544730","1","1"
"2016-04-24 19:49:49.040298","2","2"
"2016-04-24 22:36:41.110285","1","1"
"2016-04-25 14:05:56.680562","1","1"
"2016-04-25 15:52:47.461360","1","1"
"2016-04-25 17:15:40.891088","1","1"
"2016-04-25 19:44:28.650460","1","1"
"2016-04-25 21:55:34.669113","1","1"
"2016-04-25 23:59:06.476252","1","1"
"2016-04-26 09:29:39.546379","1","1"
"2016-04-26 15:35:37.372727","1","1"
"2016-04-28 02:26:09.734537","2","2"
"2016-04-29 03:40:22.875234","1","1"
"2016-04-29 04:49:06.953396","1","1"
"2016-04-29 21:12:29.653482","1","1"
"2016-04-29 23:51:48.580705","1","1"
"2016-04-30 19:44:24.755502","1","1"
"2016-05-01 05:58:00.117104","1","1"
"2016-05-01 07:15:12.218934","1","1"
"2016-05-01 08:20:35.938327","1","1"
"2016-05-01 13:43:45.609831","1","1"
"2016-05-01 16:43:47.560897","2","4"
"2016-05-01 18:29:06.480919","2","2"
"2016-05-01 20:57:42.874000","-1","1"
"2016-05-01 22:46:42.340356","2","2"
"2016-05-02 01:12:52.717220","1","1"
"2016-05-02 07:43:07.639199","1","1"
"2016-05-02 12:33:58.143449","1","1"
"2016-05-02 12:33:58.528064","1","1"
"2016-05-02 17:37:15.912868","1","1"
"2016-05-02 19:13:54.581912","1","1"
"2016-05-02 23:35:22.937114","2","2"
"2016-05-03 15:13:17.470761","1","1"
"2016-05-03 17:07:33.593403","1","1"
"2016-05-05 23:05:11.401706","1","1"
"2016-05-06 13:28:04.737712","1","1"
"2016-05-06 17:04:59.830468","1","1"
"2016-05-06 23:35:33.486766","1","1"
"2016-05-07 04:51:31.746556","1","1"
"2016-05-07 19:08:33.376881","1","1"
"2016-05-07 21:43:23.440459","1","1"
"2016-05-07 23:01:36.309771","1","1"
"2016-05-08 15:58:27.785303","1","1"
"2016-05-09 23:35:38.846116","-1","1"
"2016-05-10 07:04:01.793399","1","1"
"2016-05-12 15:04:11.632625","1","1"
"2016-05-13 01:27:35.184170","0","2"
"2016-05-18 18:15:39.591382","1","1"
"2016-05-19 20:02:01.441389","1","1"
"2016-05-20 14:10:42.784132","1","1"
"2016-05-20 16:57:05.817619","2","2"
"2016-05-22 22:49:29.924254","2","2"
"2016-05-27 22:05:19.159706","1","1"
"2016-05-28 20:25:52.579806","1","1"
"2016-05-29 20:15:42.991296","1","1"
"2016-05-30 08:42:37.444181","1","1"
"2016-06-01 05:20:37.317163","1","1"
"2016-06-02 18:22:36.251282","-1","1"
"2016-06-02 20:00:15.428185","1","1"
"2016-06-02 23:22:07.355698","1","1"
"2016-06-06 11:07:09.067718","1","1"
"2016-06-06 18:40:58.095575","1","1"
"2016-06-12 08:13:26.109324","1","1"
"2016-06-13 07:16:26.515911","1","1"
"2016-06-13 17:47:21.255673","1","1"
"2016-06-17 15:32:02.981229","1","1"
"2016-06-18 13:01:34.444496","1","1"
"2016-06-20 23:20:49.935719","1","1"
"2016-06-23 22:59:57.484912","1","1"
"2016-06-24 00:31:13.428664","3","3"
"2016-06-25 12:47:56.901936","1","1"
"2016-06-26 03:14:58.827925","1","1"
"2016-06-26 20:02:49.876241","1","1"
"2016-06-27 04:43:10.437123","1","1"
"2016-06-27 13:44:59.749170","1","1"
"2016-06-27 22:51:40.202793","1","1"
"2016-06-28 12:38:48.303284","1","1"
"2016-06-29 20:39:21.433942","1","1"
"2016-06-30 13:48:48.782562","1","1"
"2016-07-02 19:24:58.236224","1","1"
"2016-07-05 23:58:19.534972","1","1"
"2016-07-06 17:21:24.387310","2","2"
"2016-07-12 03:10:46.451508","1","1"
"2016-07-12 19:53:29.736105","1","1"
"2016-07-13 00:18:45.334307","-1","1"
"2016-07-13 05:13:25.103021","1","1"
"2016-07-14 23:53:50.330243","1","1"
"2016-07-15 09:40:30.583056","1","1"
"2016-07-15 12:48:50.253592","1","1"
"2016-07-15 23:48:03.743529","1","1"
"2016-07-17 19:36:34.324843","1","1"
"2016-07-19 05:29:14.748110","1","1"
"2016-07-19 12:39:41.470901","1","1"
"2016-07-20 19:42:08.717687","1","1"
"2016-07-20 21:59:26.695718","1","1"
"2016-07-23 00:47:43.911982","2","2"
"2016-07-26 05:28:45.279867","1","1"
"2016-08-01 15:44:46.960071","1","1"
"2016-08-02 20:18:29.027283","2","2"
"2016-08-05 05:50:34.801843","1","1"
"2016-08-13 09:39:23.866118","-1","1"
"2016-08-13 13:07:37.621637","1","1"
"2016-08-21 11:27:12.550562","1","1"
"2016-08-25 18:18:25.008876","1","1"
"2016-08-28 18:00:46.084748","1","1"
"2016-08-31 15:22:03.087260","1","1"
"2016-09-02 23:27:14.099859","1","1"
"2016-09-04 01:36:58.595867","1","1"
"2016-09-04 10:01:25.077498","-1","1"
"2016-09-05 22:56:51.884186","1","1"
"2016-09-10 16:45:56.615818","1","1"
"2016-09-16 10:16:10.376789","1","1"
"2016-09-21 12:00:12.216038","1","1"
"2016-09-24 06:21:58.629691","1","1"
"2016-09-24 08:53:46.215903","1","1"
"2016-09-24 20:39:26.678411","-1","1"
"2016-09-24 23:06:56.207588","1","1"
"2016-10-10 14:27:20.229884","0","2"
"2016-10-12 14:20:44.551661","1","1"
"2016-10-12 17:15:40.286626","2","2"
"2016-10-13 00:10:08.960455","1","1"
"2016-10-13 01:35:57.577251","-1","1"
"2016-10-13 07:46:07.334341","1","1"
"2016-10-13 13:44:04.620607","1","1"
"2016-10-13 15:44:08.340740","1","1"
"2016-10-14 14:37:37.458547","1","1"
"2016-10-14 19:47:25.563805","2","2"
"2016-10-15 00:20:23.619185","2","2"
"2016-10-15 11:06:33.253656","1","1"
"2016-10-16 08:16:01.463028","1","1"
"2016-10-17 16:40:53.053147","1","1"
"2016-10-18 15:19:19.932287","1","1"
"2016-10-18 20:19:26.760709","1","1"
"2016-10-19 12:30:56.525318","1","1"
"2016-10-19 15:08:10.110062","1","1"
"2016-10-20 17:46:38.477257","1","1"
"2016-10-22 00:53:44.996080","1","1"
"2016-10-23 14:57:19.850731","1","1"
"2016-10-23 18:34:42.052655","1","1"
"2016-10-24 00:35:27.756941","0","2"
"2016-10-25 19:47:09.323351","3","3"
"2016-10-28 21:00:58.314775","1","1"
"2016-10-29 19:32:31.017109","1","1"
"2016-10-30 00:29:44.755339","1","1"
"2016-11-04 19:07:03.853205","1","1"
"2016-11-06 13:10:01.115931","-1","1"
"2016-11-06 23:55:36.118712","1","1"
"2016-11-07 14:39:27.688300","1","1"
"2016-11-07 22:23:12.472047","1","1"
"2016-11-08 16:04:49.615045","1","1"
"2016-11-10 04:41:39.227976","1","1"
"2016-11-10 17:47:33.231240","1","1"
"2016-11-11 08:19:14.999855","1","1"
"2016-11-14 10:53:23.170980","1","1"
"2016-11-17 17:54:19.938054","1","1"
"2016-11-18 17:37:30.128378","1","1"
"2016-11-21 17:14:24.888370","1","1"
"2016-11-22 13:16:39.725604","1","1"
"2016-11-23 04:32:56.456374","1","1"
"2016-11-25 23:07:37.035250","1","1"
"2016-11-28 04:11:45.665117","1","1"
"2016-11-28 08:54:45.966780","1","1"
"2016-12-08 19:48:01.004565","-1","1"
"2016-12-11 15:00:57.241735","1","1"
"2016-12-14 06:25:44.056059","1","1"
"2016-12-16 02:00:22.645150","2","2"
"2016-12-18 00:23:36.660351","1","1"
"2016-12-18 12:17:41.002576","1","1"
"2016-12-20 09:22:45.790398","1","1"
"2016-12-22 12:26:19.331025","1","1"
"2016-12-28 00:54:51.998003","1","1"
"2017-01-02 03:08:07.954223","1","1"
"2017-01-03 00:27:14.222193","2","2"
"2017-01-14 07:45:27.070513","1","1"
"2017-01-14 22:00:04.557998","-1","1"
"2017-01-18 17:43:52.447915","0","2"
"2017-01-18 23:47:38.750880","1","1"
"2017-01-24 04:31:48.190159","1","1"
"2017-01-28 12:35:45.381593","1","1"
"2017-01-31 05:08:17.356074","1","1"
"2017-02-17 10:47:53.247105","1","1"
"2017-02-20 04:59:21.426219","1","1"
"2017-02-22 18:22:06.888718","1","1"
"2017-02-24 22:33:00.904643","1","1"
"2017-02-28 03:11:23.887947","1","1"
"2017-03-02 09:51:23.695252","-1","1"
"2017-03-03 20:21:20.339696","1","1"
"2017-03-04 03:10:22.215611","1","1"
"2017-03-12 02:07:37.041412","1","1"
"2017-03-15 10:26:46.439174","-1","1"
"2017-03-16 04:51:20.995004","1","1"
"2017-03-19 01:04:38.982422","1","1"
"2017-03-23 02:41:10.915455","-1","1"
"2017-03-26 06:33:58.120027","1","1"
"2017-03-27 16:08:53.915400","-1","1"
"2017-03-28 08:28:25.904973","1","1"
"2017-03-31 07:05:01.958394","1","1"
"2017-04-01 19:25:36.604912","1","1"
"2017-04-08 03:27:41.406287","-1","3"
"2017-04-15 11:19:45.381759","1","1"
"2017-04-16 17:36:22.946492","1","1"
"2017-05-02 02:41:45.300882","2","4"
"2017-05-16 15:26:52.615466","1","1"
"2017-05-17 14:25:50.358310","1","1"
"2017-05-22 00:51:28.298977","-1","1"
"2017-05-23 13:38:50.037580","1","1"
"2017-05-31 22:43:58.591108","-1","1"
"2017-06-01 18:54:56.324821","-1","1"
"2017-06-02 02:21:47.711014","1","1"
"2017-06-03 11:26:08.215128","-1","1"
"2017-06-04 03:09:07.804120","-1","1"
"2017-06-04 23:33:40.191065","1","1"
"2017-06-10 15:05:10.685099","0","2"
"2017-06-11 09:39:12.017290","1","1"
"2017-06-13 00:17:33.103522","1","1"
"2017-06-14 21:14:03.176350","2","2"
"2017-06-16 20:18:24.810578","1","1"
"2017-06-18 04:48:24.644356","1","1"
"2017-06-21 01:08:16.300793","-1","1"
"2017-06-27 18:17:43.751439","1","1"
"2017-06-30 19:20:21.879068","1","1"
"2017-07-02 02:35:27.536327","1","1"
"2017-07-03 05:45:45.941871","1","1"
"2017-07-10 22:45:19.906554","1","1"
"2017-07-11 18:50:31.676061","1","1"
"2017-07-12 02:24:14.315860","-1","1"
"2017-07-15 16:09:59.691381","1","1"
"2017-07-20 12:06:42.659846","1","1"
"2017-07-23 03:59:02.769427","1","1"
"2017-07-23 21:40:55.641120","2","2"
"2017-08-01 20:31:21.387245","-1","1"
"2017-08-04 09:17:36.274141","-1","1"
"2017-08-17 21:44:26.526113","1","1"
"2017-08-30 03:21:16.620834","1","1"
"2017-09-01 19:54:18.227937","1","1"
"2017-09-05 14:16:16.954535","0","2"
"2017-09-09 17:49:29.421588","1","1"
"2017-09-09 23:09:15.147806","1","1"
"2017-09-15 19:52:51.148730","1","1"
"2017-09-16 14:45:05.158995","1","1"
"2017-09-19 04:40:29.395147","1","1"
"2017-10-01 03:52:28.698797","-1","1"
"2017-10-02 07:07:27.552063","-1","1"
"2017-10-03 12:47:25.187800","1","1"
"2017-10-07 06:06:36.267302","-1","1"
"2017-10-08 12:38:29.833316","1","1"
"2017-10-09 22:59:51.188894","1","1"
"2017-10-11 03:43:45.143466","-1","1"
"2017-10-14 19:09:06.787098","1","1"
"2017-10-20 18:52:56.559370","1","1"
"2017-10-21 00:17:00.712238","1","1"
"2017-10-21 15:58:56.087334","-1","1"
"2017-10-22 12:51:42.169328","1","1"
"2017-10-26 00:28:44.247551","1","1"
"2017-10-30 02:37:13.440151","-1","1"
"2017-11-02 02:09:04.346192","-1","1"
"2017-11-11 06:32:37.316593","1","1"
"2017-11-12 00:43:48.155505","1","1"
"2017-11-30 23:41:59.910363","1","1"
"2017-12-05 18:43:28.990026","1","1"
"2017-12-13 23:15:33.234532","1","1"
"2017-12-17 11:25:35.638026","1","1"
"2017-12-17 15:48:12.221104","1","1"
"2018-01-07 01:43:22.119622","1","3"
"2018-01-07 21:39:15.088084","-1","1"
"2018-01-16 22:54:37.390959","-1","1"
"2018-01-22 02:14:51.307493","1","1"
"2018-01-29 15:39:37.382509","-1","1"
"2018-01-31 11:40:13.833326","0","2"
"2018-02-01 02:31:19.153986","1","1"
"2018-02-02 14:22:52.748076","-1","1"
"2018-02-12 05:06:23.162504","1","1"
"2018-02-16 04:06:59.649963","1","1"
"2018-02-20 23:44:21.680004","-1","1"
"2018-02-23 21:49:29.179167","1","1"
"2018-03-01 18:43:39.629727","1","1"
"2018-03-03 04:00:01.687354","-1","1"
"2018-03-06 13:09:03.816960","-1","1"
"2018-03-07 09:36:56.787015","2","2"
"2018-03-08 19:38:49.070846","1","1"
"2018-03-09 12:04:10.938941","-1","1"
"2018-03-14 16:20:58.629421","1","1"
"2018-03-14 22:44:28.300471","-1","1"
"2018-03-15 14:26:00.071554","1","1"
"2018-03-15 18:07:31.915512","-1","1"
"2018-03-16 09:27:54.799361","1","1"
"2018-03-17 22:11:01.927497","-1","1"
"2018-03-18 20:17:24.762558","-1","1"
"2018-03-18 23:45:07.477191","1","1"
"2018-03-25 22:09:31.202778","-1","1"
"2018-03-26 01:04:48.518698","1","1"
"2018-03-26 18:34:46.340824","1","1"
"2018-03-27 10:27:17.923477","1","1"
"2018-03-30 08:12:26.455025","-1","1"
"2018-04-01 10:29:36.169543","1","1"
"2018-04-02 20:52:57.669976","-1","1"
"2018-04-03 17:29:22.361408","1","1"
"2018-04-04 15:43:47.598673","-1","1"
"2018-04-05 19:49:24.353655","1","1"
"2018-04-06 06:01:29.110064","-1","1"
"2018-04-09 15:42:40.072710","-1","1"
"2018-04-09 17:18:57.232080","-1","1"
"2018-04-09 20:03:24.244875","0","2"
"2018-04-11 11:31:44.849548","1","1"
"2018-04-13 21:23:56.163493","1","1"
"2018-04-16 00:12:14.746549","1","1"
"2018-04-25 15:39:15.170172","1","1"
"2018-04-27 20:15:35.834571","1","1"
"2018-04-27 22:18:50.931144","1","1"
