"Date","Delta","Events"
"2020-04-28 07:39:04.258329","1","1"
"2020-04-28 13:48:16.729991","1","1"
"2020-04-30 17:36:22.518338","-1","1"
"2020-05-05 05:15:28.272737","1","1"
"2020-05-06 20:47:11.811516","1","1"
"2020-05-09 09:09:54.106966","1","1"
"2020-05-14 04:19:44.681198","1","1"
"2020-05-22 19:53:24.733144","1","1"
"2020-08-13 16:28:08.458712","1","1"
"2020-08-18 08:29:30.347875","1","1"
"2020-08-20 11:09:49.016462","-1","1"
"2020-09-28 19:12:28.048799","1","1"
"2020-10-25 01:04:17.697530","0","2"
"2020-11-12 02:51:36.064751","1","1"
"2021-03-12 12:42:40.565290","1","1"
"2021-06-08 14:31:46.082807","0","2"
"2021-11-25 19:38:55.812160","1","1"
