"Date","Delta","Events"
"2020-05-03 03:33:55.246545","1","1"
"2020-05-03 04:41:24.054745","1","1"
"2020-05-03 12:14:27.667770","1","1"
"2020-05-04 16:36:13.883921","1","1"
"2020-05-04 18:10:31.828008","1","1"
"2020-05-07 07:50:46.593595","1","1"
"2020-05-11 09:07:35.653294","1","1"
"2020-05-13 05:23:16.641577","0","2"
"2020-05-13 15:21:18.542370","1","1"
"2020-05-14 11:34:36.557450","1","1"
"2020-05-16 16:15:08.529332","3","5"
"2020-05-21 05:52:49.711244","-1","1"
"2020-06-11 08:50:56.497042","1","1"
"2020-06-12 16:52:44.511359","1","1"
"2020-06-13 22:48:31.632778","1","1"
"2020-06-14 00:06:21.425174","1","1"
"2020-06-18 14:56:13.276636","1","1"
"2020-07-13 16:59:19.890536","1","1"
"2020-07-30 16:04:52.773344","-1","1"
"2020-12-05 13:15:05.519300","1","1"
"2020-12-08 16:53:50.733691","1","1"
"2020-12-21 16:32:54.208110","-1","1"
"2021-01-10 07:05:43.799730","1","1"
"2021-01-30 19:24:02.365463","-1","1"
"2021-04-05 11:42:40.377316","1","1"
"2021-04-05 17:01:10.478957","-1","1"
"2021-07-09 20:32:17.355543","-1","1"
"2023-02-14 07:07:42.004102","1","1"
