"Date","Delta","Events"
"2016-02-17 06:21:43.956923","1","1"
"2016-02-18 21:33:29.073947","1","1"
"2016-02-19 12:56:03.439325","1","1"
"2016-02-19 22:46:17.558247","1","1"
"2016-02-20 02:06:04.901985","1","1"
"2016-02-20 10:18:05.836291","1","1"
"2016-02-22 20:49:50.996459","1","1"
"2016-02-26 20:42:41.317414","1","1"
"2016-02-28 02:42:05.287211","1","1"
"2016-02-29 10:41:39.285974","1","1"
"2016-03-01 14:09:41.939776","1","1"
"2016-03-02 01:15:38.403362","1","1"
"2016-03-17 23:27:31.592304","1","1"
"2016-03-22 22:38:12.965533","1","1"
"2016-04-01 11:13:24.075626","1","1"
"2016-04-05 08:16:43.301814","1","1"
"2016-04-20 02:26:41.568848","1","1"
"2016-04-21 01:00:42.243753","1","1"
"2016-04-21 08:20:36.819691","1","1"
"2016-04-24 06:28:11.542773","1","1"
"2016-05-01 23:14:59.077228","1","1"
"2016-05-04 04:18:56.452676","1","1"
"2016-05-04 15:49:10.823577","-1","1"
"2016-05-06 14:03:07.813481","1","1"
"2016-05-16 02:23:30.179666","1","1"
"2016-05-16 14:37:59.064573","0","2"
"2016-05-17 00:24:01.129679","-1","1"
"2016-06-01 12:00:49.681587","0","2"
"2016-06-15 01:10:38.476486","1","1"
"2016-06-23 21:28:32.899746","1","1"
"2016-06-24 01:21:40.509893","1","1"
"2016-06-25 00:22:51.181465","1","1"
"2016-06-25 16:35:33.922893","1","1"
"2016-06-27 23:08:39.630951","1","1"
"2016-06-28 12:52:32.995744","1","1"
"2016-06-28 23:37:55.166673","1","1"
"2016-07-19 04:16:02.302377","1","1"
"2016-07-30 14:56:53.474423","1","1"
"2016-08-04 12:43:15.170815","1","1"
"2016-09-11 07:00:29.527809","1","1"
"2016-10-14 19:34:51.194877","1","1"
"2016-10-14 23:39:11.774718","1","1"
"2016-11-20 11:29:34.490007","1","1"
"2016-12-11 23:19:07.568885","-1","1"
"2017-01-01 08:25:02.259146","1","1"
"2017-01-08 01:25:06.382731","1","1"
"2017-04-01 10:33:32.862004","1","1"
"2017-05-01 08:19:17.695030","-1","1"
"2017-05-28 23:32:51.671035","1","1"
"2017-07-09 19:44:22.736057","-1","1"
"2017-07-18 16:36:08.545163","1","1"
"2017-08-16 19:00:45.936268","1","1"
"2017-10-11 18:12:39.686087","1","1"
"2017-10-14 21:22:09.737047","1","1"
"2017-12-11 14:13:03.427208","1","1"
"2018-01-07 21:48:02.142136","-1","1"
"2018-01-29 06:00:42.707437","1","1"
"2018-03-26 05:31:54.218549","-1","1"
"2018-04-19 04:07:08.306523","-1","1"
"2018-11-06 20:56:39.744311","-1","1"
"2018-12-06 06:25:39.448978","-1","1"
"2018-12-15 06:02:16.342057","1","1"
"2019-01-08 17:28:50.140958","1","1"
"2019-01-27 16:02:05.504750","1","1"
"2019-07-02 13:08:36.297175","1","1"
"2020-04-30 12:56:26.490048","1","1"
"2020-06-19 22:57:14.949439","1","1"
"2020-12-04 11:50:45.737702","-1","1"
"2021-01-01 19:17:58.283457","-1","1"
"2021-04-03 22:28:38.286520","-1","1"
"2021-08-21 09:34:56.491529","-1","1"
"2021-10-16 02:49:29.636862","1","1"
"2022-06-19 23:18:20.369812","1","1"
"2023-12-17 20:43:14.869508","1","1"
