"Date","Delta","Events"
"2017-07-12 20:03:58.559061","1","1"
"2017-07-13 04:04:28.599834","1","1"
"2017-07-14 07:54:44.189874","1","1"
"2017-07-16 18:49:32.182163","1","1"
"2017-07-18 18:20:14.172928","1","1"
"2017-07-28 11:44:59.979633","1","1"
"2017-07-28 13:11:11.055863","1","1"
"2017-07-28 20:57:04.737447","1","1"
"2017-07-29 22:00:12.712234","1","1"
"2017-07-31 00:03:05.724579","1","1"
"2017-08-03 12:24:07.943638","1","1"
"2017-08-05 16:49:41.112763","1","1"
"2017-08-07 18:11:42.159650","1","1"
"2017-08-11 20:55:21.302571","1","1"
"2017-08-13 12:31:10.866889","1","1"
"2017-08-14 13:33:53.298081","2","2"
"2017-08-26 02:37:08.081267","1","1"
"2017-09-05 17:57:09.054744","1","1"
"2017-09-11 20:26:35.719468","1","1"
"2017-10-06 17:53:56.834463","1","1"
"2017-10-12 00:32:23.846380","1","1"
"2017-10-12 17:17:33.765831","1","1"
"2017-10-14 18:45:54.087962","1","1"
"2017-10-18 20:22:11.590091","1","1"
"2017-11-08 23:54:48.038896","0","2"
"2018-01-31 01:18:36.335901","-1","1"
"2018-02-14 21:16:59.231852","1","1"
"2018-02-15 15:32:28.812063","1","1"
"2018-03-02 17:55:54.226752","1","1"
"2018-03-26 22:50:57.128041","1","1"
"2018-04-14 14:41:38.508300","1","1"
"2018-04-16 17:33:40.400010","-1","1"
"2018-05-03 10:31:47.495309","1","1"
"2018-07-09 16:55:15.589237","1","1"
"2018-12-22 05:48:32.934114","1","1"
"2019-04-12 20:41:57.030105","-1","1"
"2019-08-17 03:51:08.735643","-1","1"
"2020-02-21 17:44:56.842372","-1","1"
"2020-08-03 09:30:46.916609","-1","1"
"2021-04-13 07:49:33.914442","1","1"
"2021-04-27 23:26:57.376004","1","1"
"2021-06-01 13:39:25.271205","1","1"
"2021-11-25 19:39:01.217125","1","1"
