"Date","Delta","Events"
"2016-06-13 05:49:05.156767","1","1"
"2016-06-13 19:02:39.141746","1","1"
"2016-06-13 20:23:03.897632","1","1"
"2016-06-13 22:42:56.506663","2","2"
"2016-06-14 06:56:47.231228","2","2"
"2016-06-14 18:43:21.890213","1","1"
"2016-06-14 19:52:52.418125","1","1"
"2016-06-14 23:41:27.161663","1","1"
"2016-06-15 19:04:35.486243","2","2"
"2016-06-18 03:29:33.871582","1","1"
"2016-07-04 18:09:27.015584","1","1"
"2016-08-10 03:32:40.993214","1","1"
"2016-09-02 14:04:26.187747","1","1"
"2016-10-11 10:08:42.279535","1","1"
"2016-12-11 23:47:40.145793","-1","1"
"2017-05-27 19:28:32.098840","-1","1"
"2019-01-19 14:04:59.798767","-1","1"
"2019-11-04 09:34:50.371883","-1","1"
"2020-02-09 22:11:44.317921","1","1"
"2021-02-10 05:55:47.911893","1","1"
"2021-04-04 09:48:36.152017","1","1"
"2021-04-04 11:52:51.287630","-1","1"
"2021-12-02 20:00:40.017330","1","1"
"2022-08-11 03:05:20.278081","1","1"
"2023-01-12 06:14:30.063038","-1","1"
