"Date","Delta","Events"
"2018-01-07 21:08:13.461426","1","1"
"2018-01-08 09:39:06.744576","1","1"
"2018-01-09 06:48:07.181184","1","1"
"2018-01-11 18:46:18.732567","2","2"
"2018-01-21 02:08:22.461047","1","1"
"2018-01-23 22:29:36.371384","1","1"
"2018-02-02 05:04:28.369704","1","1"
"2018-02-06 20:28:33.122388","1","1"
"2018-02-11 01:43:18.449551","1","1"
"2018-02-15 15:03:42.754298","1","1"
"2018-02-16 23:43:57.926486","1","1"
"2018-03-24 18:29:51.433348","1","1"
"2018-04-03 18:03:43.443140","1","1"
"2018-04-18 05:26:28.071733","2","2"
"2018-06-02 15:52:53.829014","1","1"
"2018-10-14 22:48:51.773410","1","1"
"2018-12-15 06:11:07.054100","1","1"
"2019-04-15 05:58:41.850516","1","1"
"2019-04-25 09:07:10.464592","1","1"
"2019-11-23 15:50:03.534082","1","1"
"2020-07-12 22:34:53.822586","-1","1"
"2020-08-06 06:31:50.933214","1","1"
"2020-12-04 12:10:26.630591","-1","1"
"2021-04-04 08:19:20.948608","1","1"
"2021-04-13 07:45:26.434920","-1","1"
"2021-04-18 11:56:45.321101","-1","1"
