"Date","Delta","Events"
"2019-01-16 04:24:50.987720","1","1"
"2019-01-16 06:28:30.540344","3","3"
"2019-01-16 10:52:31.487383","1","1"
"2019-01-16 17:37:26.467189","3","3"
"2019-01-17 05:01:20.840208","1","1"
"2019-01-17 19:10:52.030511","1","1"
"2019-01-18 20:43:10.295328","3","3"
"2019-01-18 23:06:35.709291","1","1"
"2019-01-19 00:39:14.435319","1","1"
"2019-01-19 06:24:35.780435","1","1"
"2019-01-19 12:52:50.477244","1","1"
"2019-01-19 20:26:08.205664","1","1"
"2019-01-20 05:22:43.874501","1","1"
"2019-01-20 07:46:40.321948","1","1"
"2019-01-20 14:30:37.208434","1","1"
"2019-01-20 19:04:03.934679","1","1"
"2019-01-20 20:25:45.124841","1","1"
"2019-01-21 02:29:20.667751","1","1"
"2019-01-24 05:49:28.407509","1","1"
"2019-01-24 18:17:16.413366","1","1"
"2019-01-24 21:59:19.423299","1","1"
"2019-01-25 13:59:31.626874","1","1"
"2019-01-25 19:18:59.319732","1","1"
"2019-01-25 23:00:51.275568","1","1"
"2019-01-26 15:19:11.866401","1","1"
"2019-01-26 17:27:39.696814","1","1"
"2019-02-03 05:58:16.470858","1","1"
"2019-02-07 19:24:53.278674","1","1"
"2019-02-09 22:17:25.780145","1","1"
"2019-02-20 01:35:47.372592","1","1"
"2019-02-26 19:25:11.268507","1","1"
"2019-02-27 15:22:30.860252","1","1"
"2019-02-28 05:46:22.351910","2","2"
"2019-03-17 14:18:00.614828","1","1"
"2019-03-17 18:54:10.887394","1","1"
"2019-03-24 23:07:11.131635","1","1"
"2019-04-23 01:53:23.826647","1","1"
"2019-04-24 01:35:12.882128","1","1"
"2019-04-24 13:31:51.349461","1","1"
"2019-04-27 04:50:14.377861","1","1"
"2019-05-13 20:51:39.691782","1","1"
"2019-05-15 14:01:36.572347","1","1"
"2019-05-26 04:20:31.017389","1","1"
"2019-06-01 15:31:02.460296","1","1"
"2019-06-02 20:32:51.303463","1","1"
"2019-06-17 21:45:17.955176","1","1"
"2019-07-18 08:39:33.320197","1","1"
"2019-07-29 20:41:58.748131","1","1"
"2019-08-17 02:55:42.703365","-1","1"
"2019-08-22 22:42:05.215584","-1","1"
"2019-08-28 03:17:13.948749","1","1"
"2019-08-31 20:38:00.566060","1","1"
"2019-10-13 20:12:32.890714","1","1"
"2019-11-03 08:06:18.520558","0","2"
"2019-12-01 13:20:01.651563","-1","1"
"2020-01-24 10:13:55.554106","1","1"
"2020-03-05 12:03:28.154847","1","1"
"2020-04-06 20:47:59.614160","-1","1"
"2020-09-26 15:25:09.844746","1","1"
"2020-10-13 11:10:18.733517","-1","1"
"2021-01-30 19:25:10.560365","-1","1"
"2021-02-04 01:46:10.985675","-1","1"
"2021-02-26 04:23:17.842719","1","1"
"2021-03-29 09:16:28.974206","-1","1"
"2021-04-03 23:54:26.400562","0","2"
"2021-04-13 07:15:55.406017","-1","1"
"2021-05-07 09:56:52.652692","1","1"
"2021-06-26 21:23:17.130300","1","1"
"2021-08-30 06:09:50.618419","1","1"
"2021-09-03 22:07:28.799928","-1","1"
"2021-09-18 23:44:18.296036","-1","1"
"2021-10-23 00:42:46.851056","1","1"
"2021-10-25 19:51:01.859512","1","1"
"2021-11-25 21:12:39.419074","1","1"
"2022-12-08 20:56:19.837606","-1","1"
"2023-01-25 23:27:27.828814","1","1"
"2023-03-27 03:37:39.337024","1","1"
"2023-04-01 21:00:51.537567","1","1"
"2023-05-19 22:26:02.256664","1","1"
"2023-06-04 19:55:16.627319","1","3"
"2023-06-16 09:26:33.357065","1","1"
"2023-11-08 21:23:42.811579","1","1"
"2023-11-10 16:43:23.616185","-1","1"
"2023-11-10 19:22:00.962519","-1","1"
"2024-03-16 13:24:50.962842","1","1"
