"Date","Delta","Events"
"2016-04-10 17:29:07.748746","2","4"
"2016-04-10 22:16:57.853225","1","1"
"2016-04-12 04:11:46.634634","1","1"
"2016-04-12 08:29:05.259448","1","1"
"2016-04-12 11:01:48.229998","1","1"
"2016-04-12 16:48:51.740804","1","1"
"2016-04-12 21:29:38.817672","1","1"
"2016-04-13 00:41:09.969053","1","1"
"2016-04-13 07:39:21.285813","1","1"
"2016-04-13 11:28:00.126025","1","1"
"2016-04-13 22:22:02.053272","1","1"
"2016-04-14 12:38:11.355002","1","1"
"2016-04-14 15:15:19.958084","1","1"
"2016-04-14 17:40:12.899176","1","1"
"2016-04-16 07:01:57.345862","2","2"
"2016-04-17 17:47:47.909190","1","1"
"2016-04-18 05:51:28.133570","1","1"
"2016-04-18 22:22:57.828047","1","1"
"2016-04-20 01:21:09.569396","1","1"
"2016-04-20 19:03:14.998122","1","1"
"2016-04-22 10:07:13.096458","1","1"
"2016-04-22 19:39:31.727751","1","1"
"2016-04-23 14:58:56.764312","2","2"
"2016-04-24 06:45:02.251798","-1","1"
"2016-04-24 08:46:17.882810","1","1"
"2016-04-24 14:52:39.529615","1","1"
"2016-04-25 16:36:20.853620","1","1"
"2016-04-26 05:42:39.445454","1","1"
"2016-04-28 17:44:05.781888","1","1"
"2016-04-28 20:31:05.275200","2","2"
"2016-04-29 04:50:52.190456","1","1"
"2016-04-29 10:19:59.907968","1","1"
"2016-04-29 12:51:57.406406","1","1"
"2016-04-29 19:17:17.545255","1","1"
"2016-04-30 17:19:22.269970","1","1"
"2016-05-02 01:28:12.934713","1","1"
"2016-05-02 06:37:51.623823","1","1"
"2016-05-03 00:40:08.220758","1","1"
"2016-05-04 03:04:22.800221","1","1"
"2016-05-06 13:50:04.221077","1","1"
"2016-05-07 23:46:03.107655","1","1"
"2016-05-09 23:35:54.293543","-1","1"
"2016-05-11 04:07:12.883565","1","1"
"2016-05-11 16:09:02.882043","1","1"
"2016-05-12 05:53:05.175145","1","1"
"2016-05-12 15:08:56.814939","1","1"
"2016-05-19 23:06:32.053101","1","1"
"2016-05-21 21:14:01.820899","1","1"
"2016-05-24 18:57:45.498726","1","1"
"2016-05-26 04:30:08.866857","-1","1"
"2016-05-27 22:08:03.604296","1","1"
"2016-06-08 21:21:09.520897","0","2"
"2016-06-18 15:41:29.778783","1","1"
"2016-06-19 09:32:38.731540","1","1"
"2016-07-01 16:29:48.609203","1","1"
"2016-07-07 23:51:04.662479","1","1"
"2016-07-11 14:55:12.821789","1","1"
"2016-07-19 21:18:53.430523","1","1"
"2016-07-20 02:55:13.547697","-1","1"
"2016-07-28 11:55:33.875119","1","1"
"2016-09-07 05:08:48.623335","-1","1"
"2016-10-23 23:42:12.416076","1","1"
"2016-10-27 20:26:40.641485","1","1"
"2016-11-21 03:53:07.696109","1","1"
"2016-12-06 11:47:20.139673","1","1"
"2017-01-03 04:08:47.808221","1","1"
"2017-03-18 18:22:03.914794","1","1"
"2017-09-29 01:34:06.839252","-1","1"
"2018-01-07 21:43:20.845350","-1","1"
"2018-01-18 16:47:19.821378","1","1"
"2018-01-18 18:48:56.535675","-1","1"
"2018-03-09 12:03:03.726591","-1","1"
"2018-08-08 06:03:38.921650","-1","1"
"2018-08-30 09:13:40.142475","-1","1"
"2019-06-07 05:58:42.307314","1","1"
"2020-08-06 20:36:39.179829","-1","1"
"2020-10-31 15:20:51.042031","-1","1"
"2021-01-23 22:34:18.944756","1","1"
"2023-03-24 21:27:15.199120","-1","1"
