"Date","Delta","Events"
"2021-03-31 22:15:50.055715","2","2"
"2021-04-01 00:00:24.996528","1","1"
"2021-04-01 01:22:35.011126","1","1"
"2021-04-01 08:07:47.770334","1","1"
"2021-04-01 14:27:56.306035","1","1"
"2021-04-01 17:02:41.253931","0","2"
"2021-04-01 19:50:09.469548","1","1"
"2021-04-01 22:26:30.112701","1","1"
"2021-04-03 21:05:35.172104","1","1"
"2021-04-03 22:42:32.343487","3","3"
"2021-04-04 04:25:51.745686","1","1"
"2021-04-04 18:07:09.032992","1","1"
"2021-04-04 19:23:56.597975","2","2"
"2021-04-05 06:43:49.855998","1","1"
"2021-04-06 06:36:33.064953","1","1"
"2021-04-06 22:37:17.797108","-1","1"
"2021-04-09 12:23:59.082468","1","1"
"2021-04-14 04:59:19.992248","1","1"
"2021-04-16 10:13:40.994202","-1","1"
"2021-04-22 23:38:57.875749","1","1"
"2021-04-24 13:46:07.073918","1","1"
"2021-04-27 01:40:31.388929","1","1"
"2021-05-03 17:40:11.811113","1","1"
"2021-05-03 22:55:16.642069","1","1"
"2021-05-05 07:35:49.200339","1","1"
"2021-05-06 21:32:38.609105","1","1"
"2021-05-18 16:36:24.316119","1","1"
"2021-06-05 15:12:32.044085","1","1"
"2021-06-10 04:45:11.278723","1","1"
"2021-06-20 19:58:54.314012","1","1"
"2021-06-22 19:03:23.330750","1","1"
"2021-06-26 21:14:04.063878","1","1"
"2021-07-04 23:06:28.339947","1","1"
"2021-07-25 19:48:20.291904","1","1"
"2021-07-31 04:04:07.029286","1","1"
"2021-08-03 13:45:46.554957","1","1"
"2021-08-04 06:26:52.572819","1","3"
"2021-08-17 22:54:45.049052","1","1"
"2021-08-20 16:13:22.999427","1","1"
"2021-09-04 15:56:22.170296","0","2"
"2021-09-05 05:33:10.186920","1","1"
"2021-09-07 12:43:25.625562","1","1"
"2021-09-08 15:37:45.437069","1","1"
"2021-09-09 11:53:52.999085","-1","1"
"2021-09-19 18:01:09.932631","1","1"
"2021-10-15 10:57:32.564957","1","1"
"2021-10-28 08:49:01.828856","1","1"
"2021-12-07 16:02:33.476513","1","1"
"2022-01-02 21:30:06.257195","1","1"
"2022-03-23 16:47:05.597498","1","1"
"2022-05-13 08:09:15.570030","1","1"
"2022-06-16 21:35:41.985831","1","1"
"2022-08-26 01:04:35.092028","1","1"
"2022-08-29 00:19:05.606517","1","1"
"2022-08-29 17:12:44.154271","1","1"
"2022-08-29 19:42:56.175371","1","1"
"2022-08-30 20:49:31.377991","-1","3"
"2022-10-09 17:57:18.196075","1","1"
"2022-10-11 23:15:49.887071","1","1"
"2022-10-12 09:02:41.867172","1","1"
"2022-10-29 23:41:39.756994","1","1"
"2022-11-22 21:23:34.175003","1","1"
"2022-12-08 12:44:25.193893","-2","2"
"2023-01-15 14:58:07.536018","1","1"
"2023-01-23 17:06:09.316599","1","1"
"2023-03-07 23:25:30.857346","-1","1"
"2023-06-13 15:23:35.147050","1","1"
"2023-07-03 17:36:22.602028","-1","1"
