"Date","Delta","Events"
"2019-07-22 22:34:26.344420","1","1"
"2019-07-23 17:56:28.701712","1","1"
"2019-07-26 13:09:07.488429","1","1"
"2019-07-28 22:35:00.449306","1","1"
"2019-07-29 05:09:56.049524","0","2"
"2019-07-29 16:32:07.768111","1","1"
"2019-07-29 18:41:37.195457","1","1"
"2019-07-29 21:32:05.554454","1","1"
"2019-08-08 23:04:37.634934","1","1"
"2019-08-10 07:01:18.347670","1","1"
"2019-12-29 16:48:05.158762","-1","1"
"2020-05-26 08:27:12.275376","1","1"
"2021-01-13 19:48:32.574545","1","1"
"2021-01-24 22:44:36.934007","1","1"
"2021-02-09 07:39:08.047280","-1","1"
"2021-04-24 16:32:17.189701","1","1"
"2021-07-09 20:33:06.994925","-1","1"
"2021-11-25 21:08:19.508320","1","1"
"2024-01-27 20:44:18.787011","-1","1"
