"Date","Delta","Events"
"2016-07-25 00:25:25.800038","1","1"
"2016-07-25 02:58:47.941954","2","2"
"2016-07-25 04:03:47.111840","2","2"
"2016-07-25 05:49:03.677224","2","2"
"2016-07-25 07:09:36.089658","2","2"
"2016-07-25 08:34:15.103332","1","1"
"2016-07-25 10:24:35.647006","5","5"
"2016-07-25 11:52:06.957885","2","2"
"2016-07-25 15:55:22.737516","2","2"
"2016-07-25 17:14:05.368381","2","2"
"2016-07-25 18:25:06.693873","2","2"
"2016-07-25 20:17:18.217775","4","4"
"2016-07-25 21:28:04.751965","2","2"
"2016-07-26 00:54:22.804733","3","3"
"2016-07-26 02:41:05.296125","1","1"
"2016-07-26 06:30:08.681178","1","1"
"2016-07-26 08:44:07.302407","2","2"
"2016-07-26 22:26:38.882394","1","1"
"2016-07-27 02:27:15.019662","1","1"
"2016-07-27 13:34:21.862902","1","1"
"2016-07-27 15:06:59.677528","1","1"
"2016-07-27 23:34:55.794835","1","1"
"2016-07-28 07:15:50.702084","1","1"
"2016-07-28 10:13:34.575153","1","1"
"2016-07-28 15:36:52.782786","2","2"
"2016-07-28 17:29:33.471341","2","2"
"2016-07-28 19:01:05.296876","1","1"
"2016-07-28 23:37:58.064520","1","1"
"2016-07-29 16:28:33.201153","1","1"
"2016-07-29 20:15:04.609848","1","1"
"2016-07-29 21:22:16.711983","1","1"
"2016-07-30 13:42:31.052750","0","2"
"2016-07-30 15:24:04.942906","1","1"
"2016-07-31 00:08:04.656351","1","1"
"2016-07-31 04:50:14.623571","1","1"
"2016-08-01 04:21:15.473371","1","1"
"2016-08-01 09:09:47.819867","1","1"
"2016-08-01 16:56:40.343345","1","1"
"2016-08-02 01:29:49.179740","1","1"
"2016-08-02 23:46:15.522892","1","1"
"2016-08-03 05:39:14.918564","1","1"
"2016-08-03 16:39:40.589083","1","1"
"2016-08-03 17:49:03.719437","1","1"
"2016-08-05 01:27:09.688217","1","1"
"2016-08-05 21:43:30.893136","1","1"
"2016-08-06 12:27:49.623058","1","1"
"2016-08-06 16:19:49.006495","1","1"
"2016-08-06 17:20:08.993357","1","1"
"2016-08-07 02:24:27.852279","1","1"
"2016-08-07 07:36:59.540495","1","1"
"2016-08-08 19:49:44.872825","1","1"
"2016-08-09 07:03:08.168802","1","1"
"2016-08-09 12:09:30.307465","1","1"
"2016-08-09 16:26:21.836418","1","1"
"2016-08-09 20:57:06.549078","1","1"
"2016-08-10 04:06:08.803111","1","1"
"2016-08-10 17:33:37.026781","1","1"
"2016-08-10 21:00:39.245650","0","2"
"2016-08-11 01:47:32.903039","1","1"
"2016-08-11 03:30:40.573257","1","1"
"2016-08-11 13:01:13.544449","1","1"
"2016-08-12 02:10:25.399119","1","1"
"2016-08-12 10:49:16.475743","1","1"
"2016-08-13 19:44:16.208241","1","1"
"2016-08-16 04:10:47.223210","1","1"
"2016-08-17 14:40:31.975080","1","1"
"2016-08-20 17:36:02.147727","1","1"
"2016-08-21 07:03:14.962005","1","1"
"2016-08-22 08:22:51.473211","1","1"
"2016-08-24 02:54:45.018989","1","1"
"2016-08-25 04:54:10.063765","1","1"
"2016-08-25 14:09:33.580155","1","1"
"2016-08-26 16:56:39.889490","1","1"
"2016-08-27 03:11:39.215111","1","1"
"2016-08-28 20:14:05.886863","1","1"
"2016-08-29 05:01:56.735285","1","1"
"2016-08-29 13:08:09.428661","1","1"
"2016-08-29 14:59:54.950135","1","1"
"2016-09-01 21:54:57.798300","1","1"
"2016-09-02 02:22:28.627178","1","1"
"2016-09-02 05:53:54.016866","2","2"
"2016-09-15 01:17:42.060387","1","1"
"2016-09-15 13:28:21.204140","1","1"
"2016-09-17 20:15:57.690805","1","1"
"2016-09-18 10:26:26.705923","1","1"
"2016-09-18 16:58:21.605216","1","1"
"2016-09-20 08:58:54.887251","1","1"
"2016-09-21 16:13:57.186958","1","1"
"2016-09-25 23:21:43.825926","1","1"
"2016-09-26 22:28:26.215143","1","1"
"2016-10-01 20:37:48.090121","1","1"
"2016-10-03 06:51:57.538756","1","1"
"2016-10-08 17:51:12.882983","-1","1"
"2016-10-09 14:10:41.794649","1","1"
"2016-10-14 03:21:04.659839","1","1"
"2016-10-16 04:37:36.526413","1","1"
"2016-10-17 08:34:58.908771","1","1"
"2016-10-17 11:25:03.558333","1","1"
"2016-10-17 12:47:09.765028","1","1"
"2016-10-18 05:34:03.949686","1","1"
"2016-10-18 18:50:52.271773","1","1"
"2016-10-23 17:35:46.474939","1","1"
"2016-10-23 23:46:17.791781","1","1"
"2016-10-26 09:34:27.044678","1","1"
"2016-10-26 18:38:07.206927","1","1"
"2016-10-28 23:23:53.725867","1","1"
"2016-10-30 14:23:43.251961","1","1"
"2016-10-30 20:31:38.471866","-1","1"
"2016-11-01 06:36:34.679942","1","1"
"2016-11-03 05:20:43.017327","1","1"
"2016-11-08 18:48:43.823243","1","1"
"2016-11-17 17:22:01.547090","1","1"
"2016-11-21 02:55:46.886717","1","1"
"2016-11-22 01:54:30.121682","1","1"
"2016-11-25 05:44:33.775335","1","1"
"2016-11-26 18:23:57.115274","-1","1"
"2016-12-01 20:12:24.476297","1","1"
"2016-12-02 18:48:13.203407","2","2"
"2016-12-19 05:29:38.861751","-1","1"
"2016-12-21 19:34:08.675573","1","1"
"2016-12-25 01:11:47.955956","1","1"
"2017-01-04 18:43:21.695402","1","1"
"2017-01-21 17:36:45.479794","1","1"
"2017-01-22 12:09:16.183904","1","3"
"2017-01-28 16:25:02.819217","-1","1"
"2017-01-29 00:05:38.018416","1","1"
"2017-01-30 18:58:40.167165","-1","1"
"2017-02-12 04:31:37.123194","1","1"
"2017-02-17 11:35:55.221100","1","1"
"2017-02-21 02:34:45.858486","1","1"
"2017-03-08 04:32:56.674766","1","1"
"2017-03-12 02:15:44.285112","1","1"
"2017-03-30 17:20:33.659083","1","1"
"2017-04-01 01:22:11.639474","1","1"
"2017-04-18 11:58:53.686459","1","1"
"2017-04-20 15:45:44.838311","1","1"
"2017-04-22 21:54:14.405984","1","1"
"2017-04-23 20:59:14.613304","0","2"
"2017-05-07 00:05:34.338325","-1","1"
"2017-05-18 22:33:35.742778","1","1"
"2017-06-18 04:09:16.096799","1","1"
"2017-06-29 04:07:01.496457","1","1"
"2017-07-03 06:00:43.917025","1","1"
"2017-07-09 20:09:16.877217","-1","1"
"2017-07-29 19:04:55.023941","1","1"
"2017-08-23 23:38:49.958716","1","1"
"2017-08-24 12:59:54.723887","-1","1"
"2017-08-31 05:26:06.182541","1","1"
"2017-10-02 23:21:56.793792","1","1"
"2017-10-04 15:13:09.462367","1","1"
"2017-10-12 23:42:48.187474","1","1"
"2017-12-25 08:43:15.534002","1","1"
