"Date","Delta","Events"
"2018-11-26 06:43:14.503412","1","1"
"2018-11-26 15:15:50.512268","1","1"
"2018-11-26 21:48:16.627426","1","1"
"2018-11-27 01:05:39.538743","1","1"
"2018-11-27 04:05:08.976749","1","1"
"2018-11-28 12:38:34.252595","1","1"
"2018-12-02 18:58:29.464548","1","1"
"2018-12-03 18:18:49.178869","1","1"
"2018-12-03 20:24:32.752959","1","1"
"2018-12-04 07:28:52.366204","1","1"
"2018-12-04 13:00:43.838410","1","1"
"2018-12-06 03:54:38.848558","1","1"
"2018-12-22 05:34:55.739452","1","1"
"2019-04-24 22:07:33.180106","1","1"
"2019-04-30 19:06:02.137971","1","1"
"2019-05-02 15:36:04.987137","0","2"
"2019-05-07 20:54:43.112801","1","1"
"2019-05-09 22:32:31.239730","1","1"
"2019-05-12 17:38:34.200507","1","1"
"2019-05-15 13:58:51.832994","1","1"
"2019-06-03 16:37:05.110253","1","1"
"2019-06-03 22:36:52.327234","1","1"
"2019-06-04 08:47:14.876698","1","1"
"2019-06-04 12:24:59.698010","1","1"
"2019-06-05 02:36:56.838002","1","1"
"2019-06-05 04:28:48.200780","1","1"
"2019-06-08 20:18:48.887805","1","1"
"2019-06-17 23:20:28.104195","1","1"
"2019-06-20 14:38:00.047842","1","1"
"2019-06-22 16:14:38.775244","1","1"
"2019-06-27 21:37:56.306361","1","1"
"2019-06-28 15:05:08.157542","2","2"
"2019-07-26 17:29:14.660950","1","1"
"2019-10-12 15:28:54.050085","1","1"
"2019-10-20 11:06:57.570870","1","1"
"2019-10-20 12:12:27.915514","1","1"
"2019-10-20 15:49:34.108481","1","1"
"2019-11-10 20:49:44.669821","1","1"
"2019-12-05 20:49:38.885354","1","1"
"2020-04-04 01:56:57.841544","1","1"
"2020-04-10 16:43:29.527499","1","1"
"2020-07-20 20:54:31.211343","1","1"
"2020-08-03 03:43:27.224768","1","1"
"2020-08-05 19:31:52.502635","1","1"
"2020-08-21 18:35:32.466242","1","1"
"2020-09-16 19:37:07.114750","1","1"
"2020-10-10 07:19:32.070659","1","1"
"2020-11-01 19:50:59.778348","1","1"
"2020-12-18 05:14:37.791728","1","1"
"2020-12-25 04:47:09.401012","-1","1"
"2021-02-09 17:28:14.719658","1","1"
"2021-02-10 05:14:36.806300","1","1"
"2021-03-09 11:38:32.628691","1","1"
"2021-03-13 15:36:41.447473","-1","1"
"2021-04-03 23:57:09.805690","1","1"
"2021-04-13 19:38:03.279187","-1","1"
"2021-08-02 22:40:47.001606","1","1"
"2021-08-05 01:43:05.092848","-1","1"
"2021-08-25 03:03:50.846599","1","1"
"2021-08-26 21:55:32.601435","1","1"
"2021-09-06 15:53:43.814653","1","1"
"2022-04-12 12:26:29.099171","1","1"
"2022-10-02 18:12:01.956070","1","1"
"2022-10-02 22:08:47.147121","1","1"
"2022-10-02 23:10:30.331251","1","1"
"2022-10-03 01:01:18.343369","-1","1"
"2022-12-08 13:43:26.090301","1","1"
"2022-12-09 13:04:43.373165","-1","1"
"2023-03-07 12:25:49.557877","1","1"
"2023-06-28 16:55:14.843954","1","1"
"2024-01-27 20:44:38.913064","-1","1"
