"Date","Delta","Events"
"2016-12-07 05:58:00.621600","4","4"
"2016-12-07 07:36:08.188176","3","3"
"2016-12-07 11:26:40.869000","1","1"
"2016-12-07 13:01:25.946589","2","2"
"2016-12-07 14:15:13.759218","3","3"
"2016-12-07 15:42:16.042425","1","1"
"2016-12-07 18:09:09.422298","4","4"
"2016-12-07 22:10:08.741364","2","2"
"2016-12-07 23:13:55.540455","3","3"
"2016-12-08 04:27:59.249031","2","2"
"2016-12-08 05:35:16.126007","1","1"
"2016-12-08 07:13:05.899174","1","1"
"2016-12-08 12:52:55.517698","1","1"
"2016-12-08 17:55:39.136939","1","1"
"2016-12-08 19:39:10.345437","1","1"
"2016-12-08 21:00:13.375164","1","1"
"2016-12-08 22:32:13.064914","3","3"
"2016-12-09 01:25:36.215546","1","1"
"2016-12-09 03:25:41.857082","1","1"
"2016-12-09 04:37:37.541176","1","1"
"2016-12-09 06:07:15.431017","1","1"
"2016-12-09 09:02:07.984930","1","1"
"2016-12-09 15:28:39.572259","1","1"
"2016-12-09 18:19:04.391410","1","1"
"2016-12-09 20:22:51.718654","1","1"
"2016-12-09 21:39:59.330886","2","2"
"2016-12-09 23:32:08.293363","1","1"
"2016-12-10 03:12:49.839514","1","1"
"2016-12-10 15:46:02.727796","1","1"
"2016-12-10 17:33:26.109040","1","1"
"2016-12-10 21:17:36.717984","1","1"
"2016-12-11 15:31:43.158205","1","1"
"2016-12-11 19:31:18.295679","1","1"
"2016-12-12 02:13:43.252032","1","1"
"2016-12-12 12:26:27.841583","3","3"
"2016-12-12 16:21:19.816068","1","1"
"2016-12-12 19:06:09.838428","1","1"
"2016-12-13 06:09:57.358863","1","1"
"2016-12-13 17:07:24.445202","1","1"
"2016-12-15 07:01:15.453127","1","1"
"2016-12-15 22:26:45.018159","1","1"
"2016-12-16 19:34:12.991363","1","1"
"2016-12-16 21:39:47.376158","2","2"
"2016-12-17 01:56:09.363216","1","1"
"2016-12-17 12:31:47.994284","1","1"
"2016-12-17 22:53:13.821219","1","1"
"2016-12-18 00:21:42.376051","1","1"
"2016-12-20 22:35:33.574578","2","2"
"2016-12-23 09:41:37.109493","1","1"
"2016-12-24 12:43:55.738811","1","1"
"2016-12-24 14:07:26.178271","1","1"
"2016-12-24 16:05:23.110916","1","1"
"2016-12-24 18:53:41.034291","-1","1"
"2016-12-25 08:52:14.900389","1","1"
"2016-12-28 13:55:13.224974","1","1"
"2017-01-01 19:51:47.272946","1","1"
"2017-01-02 12:25:37.415925","-1","1"
"2017-01-12 01:59:03.471929","1","1"
"2017-01-14 07:43:54.910083","1","1"
"2017-01-15 01:40:01.331037","2","2"
"2017-01-20 13:33:24.698247","1","1"
"2017-01-22 21:41:54.893244","1","1"
"2017-01-24 01:14:56.429792","1","1"
"2017-01-24 04:26:32.174124","1","1"
"2017-01-24 13:15:18.620503","1","1"
"2017-01-26 18:08:59.963020","1","1"
"2017-01-29 06:25:52.830612","1","1"
"2017-01-31 20:48:04.089144","1","1"
"2017-02-07 14:40:53.888777","1","1"
"2017-02-11 17:49:59.696276","1","1"
"2017-02-12 21:14:59.481007","1","1"
"2017-02-14 02:29:41.818602","2","2"
"2017-02-17 17:40:08.050675","1","1"
"2017-02-18 03:30:59.034434","1","1"
"2017-02-21 06:08:00.059184","1","1"
"2017-02-22 22:02:13.574452","1","1"
"2017-02-28 02:00:37.763524","1","1"
"2017-02-28 09:07:16.908265","1","1"
"2017-03-01 01:04:22.783628","1","1"
"2017-03-09 16:47:01.294141","1","1"
"2017-03-13 19:02:33.735784","1","1"
"2017-03-18 13:37:52.524123","1","1"
"2017-03-27 16:09:16.993768","-1","1"
"2017-03-27 21:55:07.990746","1","1"
"2017-03-31 07:19:36.327620","1","1"
"2017-04-02 17:31:26.689045","1","1"
"2017-04-06 16:33:03.797218","1","1"
"2017-04-10 22:33:10.797385","1","1"
"2017-04-14 18:55:58.812034","1","1"
"2017-04-16 17:25:24.274036","1","1"
"2017-04-23 19:02:04.533751","1","1"
"2017-05-07 23:23:23.100202","1","1"
"2017-05-08 16:55:14.268047","2","2"
"2017-05-22 00:49:51.577958","-1","1"
"2017-05-23 13:04:40.119877","1","1"
"2017-05-28 09:52:04.528481","1","1"
