"Date","Delta","Events"
"2016-05-15 16:40:21.603795","4","4"
"2016-05-15 17:53:56.462021","3","3"
"2016-05-15 19:20:28.218540","4","4"
"2016-05-15 20:46:55.957364","2","2"
"2016-05-16 00:14:27.412418","1","1"
"2016-05-16 07:17:22.164347","1","1"
"2016-05-16 13:05:47.843521","3","3"
"2016-05-16 16:32:58.588944","1","1"
"2016-05-16 18:14:06.343070","2","2"
"2016-05-16 23:06:31.682617","1","1"
"2016-05-17 13:18:26.386382","1","1"
"2016-05-17 15:00:53.066989","1","1"
"2016-05-17 16:43:53.202711","1","1"
"2016-05-17 22:42:27.501933","1","1"
"2016-05-18 14:59:08.402486","1","1"
"2016-05-18 22:10:29.967882","1","1"
"2016-05-19 19:15:34.500003","1","1"
"2016-05-20 12:32:07.376456","1","1"
"2016-05-21 15:36:39.279144","1","1"
"2016-05-22 00:25:24.760266","1","1"
"2016-05-24 04:31:34.407085","1","1"
"2016-05-26 18:35:14.809619","1","1"
"2016-05-26 23:06:58.557244","1","1"
"2016-05-29 16:39:19.701378","1","1"
"2016-05-31 15:42:18.890627","1","1"
"2016-06-03 01:50:14.266812","1","1"
"2016-06-03 04:21:42.323046","1","1"
"2016-06-05 20:02:15.237210","1","1"
"2016-06-09 14:36:44.693621","1","1"
"2016-06-23 09:36:04.036715","1","1"
"2016-06-24 08:10:04.379482","1","1"
"2016-06-25 17:02:17.521237","1","1"
"2016-06-26 02:12:53.697854","1","1"
"2016-07-08 21:27:54.741158","1","1"
"2016-07-12 22:46:22.037576","1","1"
"2016-07-16 21:28:45.664129","1","1"
"2016-07-30 18:19:40.098513","1","1"
"2016-08-26 19:47:07.849233","-1","1"
"2016-08-29 01:25:54.631143","1","1"
"2016-10-01 15:30:57.191754","-1","1"
"2016-10-06 00:45:07.789924","1","1"
"2016-10-13 16:04:24.558351","1","1"
"2016-11-04 08:34:06.184275","-1","1"
"2016-12-08 19:56:11.340673","-1","1"
"2017-01-18 01:34:07.373581","-1","1"
"2017-01-26 16:26:13.938028","-1","1"
"2017-03-23 18:09:44.247703","-1","1"
"2017-05-05 00:09:42.501541","1","1"
"2017-06-26 19:34:53.712201","-2","2"
"2017-07-22 04:10:19.065176","1","1"
"2017-07-29 20:28:32.838301","-2","2"
"2018-01-17 03:12:10.402973","1","1"
"2018-04-01 07:16:10.279067","-1","1"
"2018-04-07 00:34:59.937245","-1","1"
"2018-04-09 20:08:00.645938","-1","1"
"2018-05-08 13:03:38.145715","-1","1"
"2018-08-29 01:19:58.647739","-1","1"
"2019-01-03 17:16:36.780260","-1","1"
"2019-01-19 14:45:45.027071","-1","3"
"2020-12-28 01:52:27.932829","1","1"
"2021-01-01 19:19:44.148389","-1","1"
"2021-07-07 05:28:16.543645","-1","1"
