"Date","Delta","Events"
"2016-02-17 19:43:18.360420","3","3"
"2016-02-17 22:37:14.104734","2","2"
"2016-02-17 23:42:01.373442","1","1"
"2016-02-18 19:03:35.408545","2","2"
"2016-02-19 05:16:50.767763","1","1"
"2016-02-19 07:15:02.948543","1","1"
"2016-02-19 12:53:48.857019","1","1"
"2016-02-19 22:45:14.803974","1","1"
"2016-02-20 00:25:06.975225","1","1"
"2016-02-20 01:32:13.205096","1","1"
"2016-02-20 05:23:40.054554","1","1"
"2016-02-20 08:56:40.672117","2","2"
"2016-02-20 12:03:30.730320","1","1"
"2016-02-21 01:13:05.535892","1","1"
"2016-02-21 15:22:06.856681","1","1"
"2016-02-21 19:09:45.919919","2","2"
"2016-02-21 22:43:42.012922","1","1"
"2016-02-22 05:41:05.954765","1","1"
"2016-02-22 11:41:41.109030","1","1"
"2016-02-22 18:14:20.269925","1","1"
"2016-02-23 03:50:48.813654","1","1"
"2016-02-23 22:03:47.429047","1","1"
"2016-02-24 18:18:57.714217","2","2"
"2016-02-25 18:03:28.976612","2","2"
"2016-02-26 00:55:00.824980","1","1"
"2016-02-26 17:46:00.441879","1","1"
"2016-02-26 21:25:53.745705","1","1"
"2016-02-27 10:17:45.040588","1","1"
"2016-02-27 15:20:32.139526","1","1"
"2016-02-28 01:21:06.171736","1","1"
"2016-02-28 16:01:55.524164","1","1"
"2016-02-28 19:19:37.605752","1","1"
"2016-02-29 23:23:34.099316","1","1"
"2016-03-01 01:54:18.037570","1","1"
"2016-03-01 03:15:21.816123","2","2"
"2016-03-01 13:53:11.963356","1","1"
"2016-03-03 22:47:27.759702","1","1"
"2016-03-04 22:19:14.969057","1","1"
"2016-03-05 09:46:32.171966","1","1"
"2016-03-05 21:59:52.042294","1","1"
"2016-03-09 20:46:25.887426","1","1"
"2016-03-09 23:50:03.049238","1","1"
"2016-03-10 03:37:14.765488","1","1"
"2016-03-10 11:08:39.545008","1","1"
"2016-03-12 09:33:24.622718","1","1"
"2016-03-13 03:07:22.347325","1","1"
"2016-03-14 20:18:03.442615","1","1"
"2016-03-14 23:06:34.853951","1","1"
"2016-03-15 08:07:01.449121","1","1"
"2016-03-17 01:10:19.616042","1","1"
"2016-03-17 12:34:41.209076","1","1"
"2016-03-17 13:36:30.322470","1","1"
"2016-03-18 10:24:16.588421","1","1"
"2016-03-18 22:07:54.299252","1","3"
"2016-03-19 17:58:25.410969","1","1"
"2016-03-20 06:09:13.487314","1","1"
"2016-03-20 12:31:06.078886","1","1"
"2016-03-20 19:39:13.585132","1","1"
"2016-03-22 03:08:27.101968","1","1"
"2016-03-24 01:11:31.851834","1","1"
"2016-03-24 15:31:37.322975","1","1"
"2016-03-26 23:42:56.921543","1","1"
"2016-03-27 00:54:52.726237","1","1"
"2016-03-27 09:43:32.421680","1","1"
"2016-03-28 04:11:46.011434","1","1"
"2016-03-31 22:01:52.985144","1","1"
"2016-04-03 17:08:04.836589","1","1"
"2016-04-04 08:10:41.100926","1","1"
"2016-04-05 10:56:03.674540","1","1"
"2016-04-10 16:20:43.927008","1","1"
"2016-04-15 08:33:12.375759","-1","1"
"2016-04-16 17:08:13.794428","-1","1"
"2016-04-20 00:33:49.658247","-1","1"
"2016-04-20 19:12:24.645137","-1","1"
"2016-04-20 23:36:59.842217","1","1"
"2016-04-22 22:22:01.333686","-1","1"
"2016-04-23 07:11:30.831683","1","1"
"2016-04-25 18:06:27.471513","-1","1"
"2016-04-27 10:07:46.928880","1","1"
"2016-04-27 12:27:42.349064","1","1"
"2016-04-27 19:41:56.245140","-1","1"
"2016-04-28 23:43:50.032645","-1","1"
"2016-04-29 05:45:23.949112","1","1"
"2016-04-30 11:36:10.476017","-1","1"
"2016-05-02 12:39:05.107545","1","1"
"2016-05-04 16:27:22.105896","1","1"
"2016-05-07 22:48:57.948471","1","1"
"2016-05-14 03:23:01.787390","0","2"
"2016-05-15 22:10:01.844860","-1","1"
"2016-05-26 17:01:06.763038","-1","1"
"2016-06-23 19:42:08.010761","1","1"
"2016-06-25 13:22:59.524167","-1","1"
"2016-07-04 23:19:31.402483","1","1"
"2016-07-06 10:30:11.874839","1","1"
"2016-07-20 05:25:02.009264","1","1"
"2016-07-21 04:09:30.270646","-1","1"
"2016-08-06 05:37:28.222239","-1","1"
"2016-08-14 19:11:23.020004","1","1"
"2016-08-20 10:11:24.183623","-1","1"
"2016-09-04 10:01:12.924225","-1","1"
"2016-09-07 04:33:13.303228","-1","1"
"2016-10-13 16:44:32.302043","-1","1"
"2016-10-22 01:05:18.606130","-1","1"
"2016-10-23 13:32:43.953214","-1","1"
"2016-10-27 20:10:50.425584","-1","1"
"2016-11-01 10:43:49.890137","1","1"
"2016-11-01 15:52:06.501492","-1","1"
"2016-11-04 00:01:54.314187","-1","1"
"2016-11-18 21:23:32.382190","1","1"
"2016-12-08 09:31:07.903717","-1","1"
"2016-12-30 23:12:38.754809","-1","1"
