"Date","Delta","Events"
"2017-01-22 22:16:53.290504","3","3"
"2017-01-22 23:39:01.293248","1","1"
"2017-01-23 01:17:01.374085","2","2"
"2017-01-23 02:58:22.296844","1","1"
"2017-01-23 05:21:22.557047","2","2"
"2017-01-23 09:05:53.261362","2","2"
"2017-01-23 10:59:19.113290","1","1"
"2017-01-23 18:22:38.118134","3","3"
"2017-01-23 19:32:51.800131","1","1"
"2017-01-23 22:26:21.877787","1","1"
"2017-01-24 08:00:45.006516","1","1"
"2017-01-25 05:16:54.121733","1","1"
"2017-01-25 15:19:13.084943","1","1"
"2017-01-26 03:24:12.462691","1","1"
"2017-01-27 14:42:43.271860","1","1"
"2017-01-29 05:59:07.859820","1","1"
"2017-01-31 02:57:58.626208","1","1"
"2017-01-31 19:05:45.645184","1","1"
"2017-02-03 17:57:49.978475","1","1"
"2017-02-03 21:05:29.244825","0","2"
"2017-02-05 11:43:22.786416","1","1"
"2017-02-22 06:29:20.873537","1","1"
"2017-02-27 23:44:45.715102","1","1"
"2017-03-03 19:06:26.752966","2","2"
"2017-03-08 04:34:30.905453","1","1"
"2017-03-27 21:36:55.697756","1","1"
"2017-03-28 15:24:46.638950","1","1"
"2017-03-30 04:58:16.628610","1","1"
"2017-04-09 08:15:43.064898","1","1"
"2017-04-13 17:08:55.663020","1","1"
"2017-04-15 06:01:51.089960","1","1"
"2017-04-16 01:25:44.365563","1","1"
"2017-05-07 19:53:31.895439","1","1"
"2017-05-12 17:41:16.685501","1","1"
"2017-05-25 13:10:31.191913","1","1"
"2017-05-28 09:53:27.773535","1","1"
"2017-06-05 01:59:43.568947","1","1"
"2017-07-09 12:41:56.640684","1","1"
"2017-07-09 20:01:53.761226","-1","1"
"2017-07-12 02:24:16.815874","-1","1"
"2017-07-17 15:55:07.516225","1","1"
"2017-07-28 21:56:17.235013","1","1"
"2017-09-05 05:08:48.411510","1","1"
"2017-09-14 21:58:24.754226","1","1"
"2017-09-18 17:28:05.200673","1","1"
"2017-11-03 00:06:17.448471","1","1"
"2017-11-27 16:10:19.976676","0","2"
"2017-12-17 11:26:01.818279","2","2"
"2017-12-24 02:38:36.547431","1","1"
"2017-12-27 01:50:37.375553","1","1"
"2018-01-01 09:47:28.648660","-1","1"
"2018-01-09 22:00:53.494989","1","1"
"2018-02-11 21:13:49.683593","1","1"
"2018-03-18 00:58:05.648549","-1","1"
"2018-03-26 18:46:29.513246","1","1"
"2018-04-08 18:43:29.056484","1","1"
"2018-05-05 14:43:13.744400","1","1"
"2018-06-16 23:29:16.174907","1","1"
"2018-07-15 21:37:07.465430","1","1"
"2018-08-17 06:13:27.676378","-1","1"
"2018-10-08 15:57:41.344219","1","1"
"2018-10-29 15:24:36.597444","1","1"
"2018-11-20 00:42:41.145180","1","1"
"2018-11-27 18:55:12.633802","1","1"
"2018-12-26 04:17:46.944492","1","1"
"2018-12-26 06:57:21.378228","1","1"
"2019-01-19 14:12:40.317637","-1","1"
"2019-02-03 15:21:40.642690","1","1"
"2019-04-04 02:35:25.256707","-1","1"
"2019-06-14 09:08:03.291726","1","1"
"2019-08-17 03:04:18.778905","-1","1"
"2019-08-17 20:07:10.759083","-1","1"
"2019-10-18 18:28:34.962463","-1","1"
"2020-01-28 23:02:19.613655","1","1"
"2020-06-09 04:10:09.245068","1","1"
"2020-06-19 22:18:24.746741","1","1"
"2020-12-04 12:05:16.861413","-1","1"
"2020-12-17 22:18:00.143360","-1","1"
"2021-01-01 19:20:27.310188","-1","1"
"2021-01-20 07:30:19.074777","1","1"
"2021-04-03 22:35:00.990380","-1","1"
"2021-04-18 21:58:41.068110","-1","1"
"2023-01-16 06:34:35.503920","1","1"
"2023-11-09 05:31:58.592591","-1","1"
