"Date","Delta","Events"
"2016-04-21 19:54:23.335348","1","1"
"2016-04-21 22:42:11.937663","1","3"
"2016-04-22 00:11:26.378370","1","1"
"2016-04-22 01:17:06.392808","1","1"
"2016-04-22 09:44:22.171318","1","1"
"2016-04-23 01:09:17.965060","1","1"
"2016-04-23 11:26:50.353396","1","1"
"2016-04-25 04:52:27.649889","1","1"
"2016-04-25 07:26:51.710813","1","1"
"2016-04-28 05:01:09.472918","1","1"
"2016-05-05 15:32:35.423794","1","1"
"2016-05-08 04:04:12.500154","1","1"
"2016-05-16 13:27:43.949537","1","1"
"2016-05-27 20:15:51.539035","1","1"
"2016-05-29 07:08:59.268678","1","1"
"2016-05-29 12:28:13.806604","1","1"
"2016-06-05 22:14:49.505724","1","1"
"2016-06-09 03:29:51.428589","1","1"
"2016-06-16 13:50:09.562855","1","1"
"2020-08-06 20:32:49.833922","-1","1"
