"Date","Delta","Events"
"2021-03-04 13:47:43.491241","1","1"
"2021-03-04 16:57:26.342371","0","2"
"2021-03-05 14:01:20.184336","1","1"
"2021-03-09 13:47:53.853078","1","1"
"2021-03-12 10:05:33.879012","-1","1"
"2021-03-14 07:53:56.419630","1","1"
"2021-11-29 07:06:41.476125","1","1"
"2021-12-05 03:10:12.527722","1","1"
"2021-12-07 16:01:08.578572","1","1"
"2022-04-27 13:23:02.368799","1","1"
"2022-05-16 00:42:29.427224","1","1"
"2022-10-01 13:27:35.877809","1","1"
"2023-03-24 02:41:52.436507","-1","1"
"2024-01-11 11:53:57.132417","1","1"
