"Date","Delta","Events"
"2018-02-18 18:51:36.358465","1","1"
"2018-02-19 07:29:18.500478","1","1"
"2018-02-20 09:43:55.883334","1","1"
"2018-02-20 11:08:39.000069","1","1"
"2018-02-21 15:11:35.609804","1","1"
"2018-02-21 17:23:44.412554","1","1"
"2018-02-25 05:44:15.396075","1","1"
"2018-03-17 16:45:40.800363","1","1"
"2018-03-24 22:50:44.102888","1","1"
"2018-04-09 10:20:31.971042","1","1"
"2018-10-05 13:06:21.387615","1","1"
"2019-01-04 14:47:00.884932","1","1"
"2019-02-09 20:41:54.582638","-1","1"
"2020-06-01 10:41:49.555802","-1","1"
"2020-12-05 08:54:57.328484","-1","1"
