"Date","Delta","Events"
"2017-10-23 10:37:36.677318","1","1"
"2017-10-23 14:48:34.844985","1","1"
"2017-10-23 21:27:36.662991","2","2"
"2017-10-24 00:32:14.948688","1","1"
"2017-10-24 02:20:51.440604","1","1"
"2017-10-24 03:56:37.484251","1","1"
"2017-10-24 08:11:50.743899","1","1"
"2017-10-24 23:14:44.312105","1","1"
"2017-10-25 11:53:09.257265","1","1"
"2017-10-26 03:46:34.557329","1","1"
"2017-10-27 02:05:18.892923","1","1"
"2017-10-27 17:08:35.149251","1","1"
"2017-10-28 13:34:22.123248","1","1"
"2017-11-08 08:02:10.049160","1","1"
"2017-11-28 17:59:16.474509","1","1"
"2017-12-02 19:10:24.443760","1","1"
"2017-12-17 00:47:02.620583","1","1"
"2017-12-24 02:39:52.210404","1","1"
"2017-12-25 13:24:18.492862","1","1"
"2018-03-16 04:06:23.940317","1","1"
"2018-03-18 20:11:20.374714","-1","1"
"2018-04-09 11:14:27.919868","-1","1"
"2018-04-10 01:49:12.152757","1","1"
"2018-04-16 17:28:33.844248","-1","1"
"2018-05-21 15:25:14.856544","1","1"
"2018-09-05 04:02:57.886991","-1","1"
"2018-09-15 08:27:37.171595","-1","1"
"2018-10-02 00:20:47.511532","1","1"
"2018-12-22 05:48:14.087343","1","1"
"2019-01-23 22:36:57.069321","1","1"
"2019-01-24 20:58:12.750366","1","1"
"2019-01-27 16:47:11.707291","1","1"
"2019-02-01 09:33:38.345086","1","1"
"2019-02-09 20:46:43.867230","1","1"
"2019-03-08 06:04:19.532007","1","1"
"2019-03-09 18:13:03.631854","0","2"
"2019-03-10 23:32:41.310281","1","1"
"2019-03-28 19:10:03.482763","1","1"
"2019-07-27 04:20:27.265990","1","1"
"2019-08-17 03:56:50.501475","-1","1"
"2019-11-05 07:27:39.039793","1","1"
"2019-12-18 17:23:54.633465","1","1"
"2019-12-29 04:39:03.146814","1","1"
"2020-01-10 15:52:13.266577","1","1"
"2020-02-20 17:15:53.796042","1","1"
"2020-04-13 14:42:35.011720","3","3"
"2020-10-10 07:11:51.877272","1","1"
"2020-12-21 16:37:50.163333","-1","1"
"2021-03-29 09:19:39.079666","-1","1"
"2021-09-03 22:08:30.406432","-1","1"
"2022-05-22 18:01:59.062759","1","1"
"2022-09-25 00:18:53.340152","1","1"
"2022-12-08 20:54:16.308856","-1","1"
"2023-04-05 17:06:52.090457","1","1"
"2023-06-21 18:40:01.704703","1","1"
"2024-01-27 20:45:36.382672","-1","1"
"2024-03-08 06:17:01.713067","1","1"
